﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cd320e9-6762-4833-b26c-39e146bde754,NY,PreservedSpecimen,2001470,"H. E. Bigelow",2561,1955,7,18,"North America","United States of America",Michigan,"Crawford Co.","Hartwick Pines State Forest",,,44.7505,-84.6908,"BioGeomancer, Guide to Best Practices for Georefer",5674,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483263,
b77dd0fc-5fc2-4368-91f2-ca6d9f14abaa,NY,PreservedSpecimen,2001471,"L. K. Henry",s.n.,1960,9,21,"North America","United States of America",Pennsylvania,"Somerset Co.","2.5 mi. N. of Thomas Mills",,,40.2259,-78.9872,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483264,
5bdb75b2-cbe8-45ac-92f0-b7e1ddf590b8,NY,PreservedSpecimen,2001472,"H. E. Bigelow",12203,1963,8,12,"North America","United States of America","New Hampshire",,"Rocky Branch Trail, White Mountain National Forest.",,,44.176,-71.2913,"BioGeomancer, Guide to Best Practices for Georefer",5272,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483265,
b98df5d2-1a3e-4f19-91cc-ca73945d37a6,NY,PreservedSpecimen,02001473,"G. Guzmán",7887,1970,7,13,"North America",Mexico,,,"Ciudad de México, Colonia Chapultepec Morales, cerca del Periférico, Distrito Federal",2200,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483762,
673c911e-e226-407f-b012-ef7d6791dc8e,NY,PreservedSpecimen,2001474,"C. C. Frost",,,,,"North America","United States of America",Connecticut,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484007,
f5634f2d-af36-421a-bcf4-840c47125922,NY,PreservedSpecimen,2001475,"H. E. Bigelow",12059,1963,7,30,"North America","United States of America","New Hampshire",,"Nancy Pond Trail, White Mountain National Forest.",,,44.119,-71.3772,"BioGeomancer, Guide to Best Practices for Georefer",2104,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484008,
1a0026a1-6917-40bf-b738-d1bda448a3b1,NY,PreservedSpecimen,2001476,"W. B. Cooke",s.n.,1958,6,15,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3108,-81.7106,"BioGeomancer, Guide to Best Practices for Georefer",50294,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484009,
831f03ab-9f2e-4855-a7f9-eb46811040f8,NY,PreservedSpecimen,2001477,"W. R. Buck",6332,1981,8,25,Oceania,Australia,"New South Wales",,"Mt. Wilson Waterfall Reserve in Blue Mountains",1000,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484010,
d70c77ec-41e2-46da-be4b-451d04241794,NY,PreservedSpecimen,2001480,"H. E. Bigelow",5025,1957,6,27,"North America",Canada,Quebec,,"Mt. Johnson",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484013,
2f1988e5-a2b9-4188-9184-eb4e50460185,NY,PreservedSpecimen,2001481,"H. E. Bigelow",12740,1964,7,11,"North America","United States of America",Vermont,"Lamoille Co.","Pinnacle Trail, Stowe",,,44.4346,-72.6573,"BioGeomancer, Guide to Best Practices for Georefer",976,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484014,
82db5c2a-edd4-4776-afb6-22fb4c72dbe2,NY,PreservedSpecimen,2001482,"H. E. Bigelow",6322,1957,9,25,"North America","United States of America",Massachusetts,"Franklin Co.","Whitmore property, Sunderland",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484015,
226c5656-81a5-4c59-a09b-499a0882420c,NY,PreservedSpecimen,2001483,"P. Wilson",s.n.,1914,1,10,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8572,-73.8772,"BioGeomancer, Guide to Best Practices for Georefer",1721,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484016,
7d6b1ef8-8eee-4f76-bb9e-fa669f4215eb,NY,PreservedSpecimen,2001484,"H. E. Bigelow",487,1951,8,30,"North America","United States of America",Massachusetts,"Franklin Co.","Shattuck Park, Greenfield",,,42.1929,-71.2111,"BioGeomancer, Guide to Best Practices for Georefer",158,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484017,
3ec8f0e9-aacf-44ef-b7c7-ea6b3ecdddc1,NY,PreservedSpecimen,2001485,"J. D. Burleigh",s.n.,1920,12,,"North America","United States of America",Georgia,,"near [Aiken]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484018,
f2759424-a419-4f79-8441-7a6fc6fb40e6,NY,PreservedSpecimen,2001486,"H. E. Bigelow",s.n.,1963,7,8,"North America","United States of America","New Hampshire",,"Howker Ridge Trail to Mount Adams, White Mountains National Forest.",,,44.3494,-71.2588,"BioGeomancer, Guide to Best Practices for Georefer",2750,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484019,
0fa9a834-e9c3-4c8e-8536-04d47be9576d,NY,PreservedSpecimen,2001488,"L. Montoya-Bello",597,1986,6,7,"North America",Mexico,Veracruz,,"Cerca del Rio de Coapexpan, 2 Km al SO de Xalapa, Bosque mesófilo de montana",408,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484021,
0a480413-9916-4c72-8a11-db6ed28a482a,NY,PreservedSpecimen,2001489,,s.n.,1899,1,,"North America","United States of America","North Carolina","Polk Co.",Tryon,,,35.207,-82.2372,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484022,
c697f8e5-9b10-4304-8e07-94b3958868db,NY,PreservedSpecimen,2001490,"A. W. Slipp",1332,1942,3,31,"North America","United States of America",Idaho,,"Priest River Experimental Forest",686,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484023,
5313a272-5479-4bb2-85ec-f66397d05b72,NY,PreservedSpecimen,2001491,"D. E. Atha",4243,2004,4,25,Europe,Georgia,,,"Borjomi District, northeast of Timotisubani Village, near the Timotisubani church",1117,,41.8105,43.5189,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484024,
41b04b36-c25d-4dec-bdd1-1b2f9ff8eca9,NY,PreservedSpecimen,2001492,"T. T. Ahti",42125,1984,4,26,"North America","United States of America","New York","Essex Co.","Adirondack Forest Reserve, East Branch Ausable River near St. Hubert's",420,480,44.1333,-73.85,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484025,
3b6687de-a9a8-43a5-9c93-350e44d5184c,NY,PreservedSpecimen,2001493,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484026,
7fea71ef-c84d-4ff9-baa3-3fd5ec6c5f00,NY,PreservedSpecimen,2001494,"C. O. Rosendahl",BP-24,1935,5,,"North America","United States of America",Minnesota,,Hartigs.,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484027,
f8075c96-f1e0-4282-ba41-a087951f9723,NY,PreservedSpecimen,2001495,"J. R. Weir",s.n.,1921,4,,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d'Alene.",,,47.6964,-116.788,"BioGeomancer, Guide to Best Practices for Georefer",5569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484028,
ea6e2aba-9b4e-4f26-afc4-46566bf0b150,NY,PreservedSpecimen,2001497,"J. Kliejunas",21,1973,11,18,Oceania,"United States of America",Hawaii,,"Hawaii Volcanoes National Park.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484030,
82c7e184-b13e-44f5-8fc2-50496b78a7fa,NY,PreservedSpecimen,2001498,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484031,
fd165de4-7f2c-4953-9b14-d8d4c5e88253,NY,PreservedSpecimen,2001499,"K. B. Laird",57,1915,10,25,"North America","United States of America",Massachusetts,,"Stump between Dr. Chamberlain's & Alpha Sigma Phi House",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484032,
99c5c1ce-91f9-4f15-b708-beac3471f07c,NY,PreservedSpecimen,2001500,"K. B. Laird",58,1915,11,7,"North America","United States of America",Massachusetts,,"Holyoke Notch",,,42.3023,-72.5273,"BioGeomancer, Guide to Best Practices for Georefer",432,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484033,
d77b3930-ceb7-46d0-a06c-795f614bfc7e,NY,PreservedSpecimen,2001501,,"Nan. 66",1935,9,13,"North America","United States of America",Massachusetts,"Nantucket Co.","Hidden Forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484034,
85718006-7641-49d2-805e-46ad1db1ec49,NY,PreservedSpecimen,2001502,"E. F. Guba","Nan. 68",1936,5,31,"North America","United States of America",Massachusetts,,"Hidden Forest, Nantucket",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484035,
d1a6ff0f-2d9a-4977-9bdb-62fbaf05870b,NY,PreservedSpecimen,2001503,"B. Bragg",81,1948,10,,"North America","United States of America",Arkansas,"Washington Co.",Fayetteville.,,,36.0654,-94.1409,"BioGeomancer, Guide to Best Practices for Georefer",10699,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484036,
d32a8eb1-7670-41f1-a722-61c3c63e1855,NY,PreservedSpecimen,2001507,"A. Pilát",s.n.,1969,10,9,Europe,"Czech Republic",,,"Zadub, Konstantinovy Lazne",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484040,
e35d58bb-9fe7-4b57-aaba-3503a3e5048b,NY,PreservedSpecimen,2001508,"L. K. Henry",s.n.,1940,8,21,"North America","United States of America",Maine,,"Hunt Trail, Mount Katahdin, 25 miles north of Millinocket.",,,45.8977,-68.9617,"BioGeomancer, Guide to Best Practices for Georefer",3228,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484041,
fadd33f6-54ad-49e7-9602-0ad0848fe98f,NY,PreservedSpecimen,2001510,"E. T. Harper",s.n.,1908,8,,"North America","United States of America",Michigan,,"On beach, Frankfort",,,44.6365,-86.2476,"BioGeomancer, Guide to Best Practices for Georefer",872,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484043,
ad7d25d5-ef37-4dbd-a17b-e7decb558059,NY,PreservedSpecimen,2001511,"R. Weikert",s.n.,1941,7,,"North America","United States of America","New Jersey","Monmouth Co.",Wanamassa,,,40.2365,-74.0303,"BioGeomancer, Guide to Best Practices for Georefer",1474,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484044,
39ce4e96-7f66-4c8a-8be6-73d35626d080,NY,PreservedSpecimen,2001512,"Collector unspecified",s.n.,1903,3,14,"North America","United States of America",Pennsylvania,"Bucks Co.",California.,,,40.473,-75.3404,"BioGeomancer, Guide to Best Practices for Georefer",3068,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484045,
f2f9af1b-fff0-4a58-86ec-fd459a895f56,NY,PreservedSpecimen,2001513,"E. Morse",s.n.,1934,4,10,"North America","United States of America",California,,"Lee, Auburn",,,38.8944,-121.077,"BioGeomancer, Guide to Best Practices for Georefer",4325,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484046,
202ab009-e735-4746-8f63-457d44e28e40,NY,PreservedSpecimen,2001514,"K. D. Bagchee",s.n.,1932,5,11,Asia,India,,,"Bhowali, Naini Pal, United Provinces",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484047,
880fe3d1-01f1-44a0-bf9d-732727abd325,NY,PreservedSpecimen,2001515,,s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484048,
09c03345-26fe-4eb2-9d5c-981447db72d2,NY,PreservedSpecimen,2001517,,s.n.,1944,11,6,"North America","United States of America",Louisiana,,Harahan,,,29.9405,-90.2031,"GEOLocate Web Application",3397,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484050,
5bc341cd-3e55-470a-931c-e6931bfae463,NY,PreservedSpecimen,2001518,"E. T. Harper",s.n.,1898,10,,"North America","United States of America",Illinois,"Cook Co.","River Forest",,,41.8944,-87.8181,"BioGeomancer, Guide to Best Practices for Georefer",1905,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484051,
1e9634ff-8e75-4783-85f0-ef8687840d5c,NY,PreservedSpecimen,2001519,,s.n.,1948,11,6,"North America","United States of America",Illinois,"Adams Co.","Five miles northeast of La Prairie",,,40.2131,-90.9605,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484052,
72b72e56-432f-4b2d-a03d-50a6b9cf7ad4,NY,PreservedSpecimen,2001521,"E. T. Harper",s.n.,1898,9,,"North America","United States of America",Michigan,,"Sailors Encampment",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484054,
42c11469-552f-49ed-8306-6c6c5ce09496,NY,PreservedSpecimen,2001522,"A. A. Heller",s.n.,1903,6,9,"North America","United States of America",California,"Monterey Co.","on Carmel Road near Monterey",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484055,
6fa2e633-a935-4014-9c41-a08d7ea06787,NY,PreservedSpecimen,2001523,"D. R. Sumstine",s.n.,1940,9,15,"North America","United States of America",Ohio,"Mahoning Co.",Canfield.,,,41.0314,-80.7654,"BioGeomancer, Guide to Best Practices for Georefer",2818,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484056,
76cdbb0f-cacf-46f2-bd72-b4a5ec94eec2,NY,PreservedSpecimen,2001525,"H. J. Banker",s.n.,1904,3,26,"North America","United States of America",Pennsylvania,,"Crescent coal mine, California",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484058,
8359bd7b-1804-47a8-a3b6-088fe1f7192f,NY,PreservedSpecimen,2001526,"O. E. Jennings",s.n.,1924,8,,"North America","United States of America",Pennsylvania,,"Pittsburg, Rufolrt lake[?]",,,40.4354,-79.9787,"GEOLocate Web Application",10263,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484059,
0a01df4b-bb5a-45e4-ab65-e8480361b3fc,NY,PreservedSpecimen,2001528,"J. L. Lowe",7805,1957,8,16,"North America","United States of America",Washington,,"Snyder Ranger Station, Olympic Peninsula",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484061,
1294e1ab-c529-45f0-b67e-c9c53d87d1ce,NY,PreservedSpecimen,2001529,"J. B. Flett",s.n.,1934,12,,"North America","United States of America",Washington,"Kitsap Co.",Bremerton,,,47.5438,-122.71,"BioGeomancer, Guide to Best Practices for Georefer",7190,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484062,
f4461667-7fc6-4203-add4-febf8e4fa6f3,NY,PreservedSpecimen,01984391,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.8006,"GEOLocate Web Application",40051,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498729,
dd973fc6-13a1-4581-a007-3bf72af4620f,NY,PreservedSpecimen,1984392,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498843,
5b2a0908-7415-446c-b183-857825b1164f,NY,PreservedSpecimen,1984393,"B. D. Halsted",395,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498844,
ab96f821-f1fa-4311-a14e-aade6cb8fb97,NY,PreservedSpecimen,1984394,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498845,
49f97600-4a91-4450-9097-bca96f927e2e,NY,PreservedSpecimen,1984395,"Collector unspecified",234,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498846,
543b2122-6e3a-48b6-95e7-8352fa0f3bfb,NY,PreservedSpecimen,1984396,"Collector unspecified",s.n.,,,,,,,,"Upsala [?]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498847,
d4eaea8d-c903-4751-b688-53240e92f657,NY,PreservedSpecimen,1984397,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498848,
7214aeb5-024e-44ae-8641-fc470cf04088,NY,PreservedSpecimen,1984398,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498849,
99541dfc-16fd-4da1-9b82-e8172acac2a5,NY,PreservedSpecimen,1984399,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498850,
666c683e-88d6-4380-8601-e04d0e798cea,NY,PreservedSpecimen,1984400,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498851,
c792ad76-3186-45cd-9bd7-0941a652e361,NY,PreservedSpecimen,1984401,,s.n.,1907,10,5,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498852,
94640fd2-7f50-43a2-9ee7-5fc2a5fd1ad9,NY,PreservedSpecimen,1984402,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498853,
1696696e-2b0e-416a-998a-7757dedecadd,NY,PreservedSpecimen,1984403,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498854,
a7fc9928-d46a-4083-9754-13c56be5d069,NY,PreservedSpecimen,1984404,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498855,
53573b82-1ca0-4809-b53c-749d2d048037,NY,PreservedSpecimen,1984406,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498857,
66c854c2-822d-42d0-be9a-5f9acc87cf62,NY,PreservedSpecimen,1984407,Magnus,s.n.,1901,11,14,Europe,Austria,,,Tyrol,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498858,
