﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41d404e3-7e2e-4b92-be5a-50e109e4463c,NY,PreservedSpecimen,01345960,"J. L. Zarucchi",3478,1985,2,27,"South America",Colombia,Vichada,,"Parque Nacional Natural ""El Tuparro"", lower Río Tuparro",90,100,5.25,-67.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621236,
5e7649a8-28f5-4b87-bbf7-33490774fbfa,NY,PreservedSpecimen,01345926,"A. Fernandez",5834,1989,6,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Cabeceras Río Túriba y Caño La Miel, 45 km al Este de Pijiguaos",800,,6.57,-66.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620944,
3da57050-899d-43d5-b397-65288ddafd01,NY,PreservedSpecimen,01345939,"A. Fernandez",2549,1986,3,,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Sabana, al norte de Uriman. Orilla del río Ambituir",460,,5.48,-62.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621090,
767b42f7-891a-49b0-ad0d-12a83be4acb2,NY,PreservedSpecimen,04416243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896656,http://sweetgum.nybg.org/images3/4055/049/04416243.jpg
e867752b-b666-4533-9416-c650a04b9a65,NY,PreservedSpecimen,01345914,"D. Frame",118,1984,5,22,"South America",Brazil,Rondônia,," Along BR-364, ca. 24 km NNW of Ariquemes.",,,-9.7114,-63.1147,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620814,http://sweetgum.nybg.org/images3/1962/292/01345914.jpg
3a462261-969b-42b5-b99d-bfafc89c798d,NY,PreservedSpecimen,01345956,"P. M. Peterson",7647,1989,7,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Shiriri Mountain",150,500,3,-59.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621213,
ca005d69-5fdd-4eae-b9a8-51f892f721b0,NY,PreservedSpecimen,01345964,"H. M. Curran",44,1951,3,24,"South America",Venezuela,Amazonas,,"Pto. Ayacucho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621244,
41604e11-e765-45a4-b02d-faa16955b902,NY,PreservedSpecimen,01345965,"H. M. Curran",1785,1950,3,21,"South America",Venezuela,Amazonas,,"Pto. Ayacucho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621247,
cd0cdf6d-c82d-4fbb-8af1-d5ddbb12dac9,NY,PreservedSpecimen,01345945,"A. H. Gentry",46285,1984,4,3,"South America",Venezuela,Amazonas,,"Vicinity of Puerto Ayacucho airport",100,,5.67,-67.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621136,
949200ea-8034-4c06-8de7-536cdde9125b,NY,PreservedSpecimen,01345959,"G. Davidse",15142,1978,4,16,"South America",Venezuela,Amazonas,"Atures Mun.","22 km S of Puerto Ayacucho along road to Samariapo, near Garcitas",85,,5.47,-67.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,mituensis,"Mimosa microcephala var. mituensis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621223,http://sweetgum.nybg.org/images3/423/401/v-149-01345959.jpg
36d12089-8de1-4777-984e-2896215b3906,NY,PreservedSpecimen,01345966,"G. Davidse",14944,1978,4,13,"South America",Venezuela,Amazonas,"Atures Mun.","8 km S of Puerto Ayacucho, Estación de Piscicultura de Puerto Ayacucho",85,,5.6,-67.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621228,http://sweetgum.nybg.org/images3/423/402/v-149-01345966.jpg
6a4679fc-1cd0-4594-abf7-e62d5f3c8b14,NY,PreservedSpecimen,01345947,"G. Davidse",26414,1984,6,22,"South America",Colombia,Guainía,,"Immediately S of Casuarito, lajas along the Río Orinoco",90,,5.67,-67.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621142,http://sweetgum.nybg.org/images3/423/397/v-149-01345947.jpg
107f377c-a716-45cc-8070-b32310c6cb30,NY,PreservedSpecimen,01345921,"H. D. Clarke",3371,1996,11,20,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Onoro Mts., 4 kms SW of Zibingatzako Mt., summit of unnamed peak",610,,1.57,-58.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620842,
820547a3-e011-4f7a-a890-60ef6825c589,NY,PreservedSpecimen,01345944,"N. Cuello A.",569,1989,1,24,"South America",Venezuela,Amazonas,"Atures Mun.","En el Caño ""La Vaca"", al pie de la serrania ""San Borja""",,,6.08,-67.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621113,
ae5a288a-4fe1-4719-91bc-48e4039688b1,NY,PreservedSpecimen,01345922,"J. Florschütz-de Waard",1324,1951,2,10,"South America",Suriname,,,"""Rocksavannah"" (granite flat) on trail Paka paka- Ebbatop near km 7",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620849,
2849ba6e-9a7f-49e6-aa33-a60564d37678,NY,PreservedSpecimen,01345916,"B. Maguire",23985,1944,6,27,"South America",Suriname,,,"Islands in Brokoboto Rapids, 3 hrs. above Pakka Pakka, Saramacca R.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620829,
10d7e47a-b7b2-4796-99ed-f8f2bd0bb1fb,NY,PreservedSpecimen,01345917,"B. Maguire",23997,1944,6,28,"South America",Suriname,,,"Saramacca River; island in rapids",,,4.81675,-55.5556,"Georeferencing Quick Reference Guide, Version 2012",126407,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620831,
d7f88944-c16e-4011-8009-e0cf343935aa,NY,PreservedSpecimen,01345909,"J.-J. de Granville",16285,2004,6,21,"South America","French Guiana",,,"Inselbergs du haut Marouini- A: Inselberg de la D.Z.",200,,2.6083,-54.0292,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"F. Crozier",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620752,
1a84b99f-494a-4eac-ac2b-3a7eea813c38,NY,PreservedSpecimen,01345910,"J.-J. de Granville",16567,2004,7,1,"South America","French Guiana",,,"Inselbergs du haut Marouini- A: Inselberg de la D.Z.",180,,2.6083,-54.0292,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"F. Crozier",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620777,
740adcab-f1ed-4104-8f7a-218ea325e5f1,NY,PreservedSpecimen,01345911,"J.-J. de Granville",15276,2002,7,18,"South America","French Guiana",,,"Mont Saint Marcel, zone sud-est du massif",300,,2.38,-53.0056,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"F. Crozier; L. Aliker",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620790,http://sweetgum.nybg.org/images3/423/390/v-149-01345911.jpg
