﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b08bd1ee-f248-44b1-b9f1-48c0543b73e3,NY,PreservedSpecimen,3298699,"N. L. Britton",s.n.,1878,5,,"North America","United States of America","New York","Richmond Co.","near egbertville",,,40.5753,-74.1272,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612242,
8fec3c66-d897-46e2-bea6-bc668b54ac74,NY,PreservedSpecimen,3298700,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612243,
30288f05-a9d2-49a5-9e21-6e13e8545772,NY,PreservedSpecimen,3298701,"L. H. Lighthipe",s.n.,1889,5,6,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612244,
7ae54fbd-59b4-4777-a4b2-c231b9b58c81,NY,PreservedSpecimen,3298702,"M. Ruger",s.n.,1876,5,12,"North America","United States of America","New York",,"Columbusville, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612245,
336ac936-c29b-44a4-9944-d1b29320e158,NY,PreservedSpecimen,3298704,"N. H. Holmgren",13423,1999,5,9,"North America","United States of America","New York","Westchester Co.","possibly right on the White Plains border, on the west side of the Bronx River Parkway.",,,41.0208,-73.7858,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612247,
6a2c07a7-624b-4ab7-980c-1a7336f38c36,NY,PreservedSpecimen,3298705,"H. M. Raup",8051,1937,5,17,"North America","United States of America","New York","Orange Co.","along Old West Pt. Rd.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612248,
2963d3a0-4a42-459b-a87a-281229ea461e,NY,PreservedSpecimen,3298707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612250,
c90ec1ec-65c3-4c42-b89d-cdd50be43a47,NY,PreservedSpecimen,3298708,"E. L. Mills",s.n.,1969,5,5,"North America","United States of America","New York","Genesee Co.","Town of Bristol, New York 1 1/2 miles west of Bristol Center off South Hill Rd.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612251,
2779471e-564e-43ca-9e1b-0ebff6f5599b,NY,PreservedSpecimen,3298709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612252,
efff524c-2d31-44db-99ab-abd88b66bbeb,NY,PreservedSpecimen,3298710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612253,
aacdcdc1-a38e-4227-8429-6be574d5cb80,NY,PreservedSpecimen,3298711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612254,
a9e8fb15-13fc-46d1-bd92-b2ff13092d62,NY,PreservedSpecimen,3298712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612255,
bf1b0c10-2124-41e5-8817-bde5eefe283a,NY,PreservedSpecimen,3298714,"H. D. House",21177,1934,5,25,"North America","United States of America","New York","Columbia Co.","N.E. corner",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612257,
40c2888e-d4f5-4d1d-9d79-d600266c9bfb,NY,PreservedSpecimen,3298717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612260,
19dfe048-00ee-4503-9543-edc03aebd7a0,NY,PreservedSpecimen,3298718,"N. L. Britton",s.n.,1888,6,3,"North America","United States of America","New York","Richmond Co.","Court House",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612261,
fe0f3bff-c22a-4e11-838b-c82aa52329df,NY,PreservedSpecimen,3298719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612264,
b18f1a7c-85f3-450b-9601-13de4e42d057,NY,PreservedSpecimen,3298720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612266,
85ea4469-c863-4f14-b9eb-15b4432cdb85,NY,PreservedSpecimen,3298721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612268,
30af2fde-1bb2-4ecd-9763-1727732126f3,NY,PreservedSpecimen,3298722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612271,
bc2c385d-00d3-4a59-a1bf-948723d96edd,NY,PreservedSpecimen,3298723,"T. W. Edmondson",3669,1907,5,19,"North America","United States of America","New York","Westchester Co.",,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612273,
4de6d302-3a64-416a-8d96-fd38cf2f6406,NY,PreservedSpecimen,3298725,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612277,
7797e7a1-aef7-43bd-a6ca-6856e0fdeffb,NY,PreservedSpecimen,3298726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612279,
8265aa45-6821-42c9-8c68-d2be5e55e82f,NY,PreservedSpecimen,3298727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612281,
da6e758e-cefd-4cf2-a385-76789707f00d,NY,PreservedSpecimen,3298728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612282,
2256be39-1d99-4c64-8853-d682417f610b,NY,PreservedSpecimen,3298729,"A. D. Granger",s.n.,1894,5,12,"North America","United States of America","New York","Rockland Co.",,,,41.0237,-73.9479,"GEOLocate Web Application",3108,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612283,
17d2715b-17cc-43f3-8654-76a2516463fb,NY,PreservedSpecimen,3298730,"A. D. Granger",s.n.,1894,5,12,"North America","United States of America","New York","Rockland Co.",,,,41.0237,-73.9479,"GEOLocate Web Application",3108,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612284,
92a593ed-bcfa-41a7-afb5-90dd15044463,NY,PreservedSpecimen,3298731,"E. P. Bicknell",s.n.,1903,5,10,"North America","United States of America","New York","Nassau Co.",,,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612285,
fb1dd574-b98e-4488-9ef9-bc33e585f1a5,NY,PreservedSpecimen,3298732,"F. W. Pennell",8433,1916,9,3,"North America","United States of America","New York","Dutchess Co.","Little Whaley Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612286,
64e8934f-bdb4-4dab-9f4f-b53ae099e5db,NY,PreservedSpecimen,3298735,"A. T. Beals",s.n.,,,,"North America","United States of America","New York","Columbia Co.","near Tweedy Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612289,
2e656081-427c-4451-8244-c7df51a9abf5,NY,PreservedSpecimen,3298736,"F. W. Pennell",9951,1919,5,27,"North America","United States of America","New York","Putnam Co.",,,,41.3973,-73.6171,"GEOLocate Web Application",1253,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612290,
b2389d77-bc43-45e2-b397-dc6e2535c032,NY,PreservedSpecimen,3298737,"F. W. Pennell",6905,1916,5,31,"North America","United States of America","New York","Orange Co.","Binnewater Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612291,
9ec4bf33-c0b6-4afc-9be5-aae59ea0abe5,NY,PreservedSpecimen,3298738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612292,
359e4419-9138-4352-a8de-99c0cc2e8f6b,NY,PreservedSpecimen,3298739,"C. H. Peck",s.n.,1906,5,16,"North America","United States of America","New York","Rensselaer Co.",,,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612293,
adb01174-c7fd-4b53-8cb6-044b7cdf1bd3,NY,PreservedSpecimen,3298740,"G. Macloskie",s.n.,1875,5,22,"North America","United States of America","New Jersey","Mercer Co.","wayside near Stonybrook",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612294,
3b991cf9-bdfc-4be8-b6f0-b9d2cc7c1389,NY,PreservedSpecimen,3298742,"G. Macloskie",s.n.,1879,5,13,"North America","United States of America","New Jersey","Mercer Co.","Woods at Stonybrook",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612296,
6d918919-1746-4675-9825-18079297ac84,NY,PreservedSpecimen,3298743,"H. N. Moldenke",2508,1925,6,10,"North America","United States of America","New Jersey","Somerset Co.","near brook on ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612297,
9c71d2d5-062c-416f-83fe-f73f38bafe19,NY,PreservedSpecimen,3298744,"J. Oehler",s.n.,1877,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612299,
e3ee0e93-099d-429a-8a86-cb462a60d2a2,NY,PreservedSpecimen,3298745,"A. Niederer",s.n.,1883,5,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612300,
074fdc13-9c4c-486c-9a66-ec22e281a709,NY,PreservedSpecimen,3298747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612302,
41c29c73-cb77-4af4-8212-7cab24bcf770,NY,PreservedSpecimen,3298748,"D. A. Falvey",s.n.,1886,6,,"North America","United States of America","New York","Queens Co.","St. Ronan's Well",,,40.7667,-73.839,"Georeferencing Quick Reference Guide, Version 2012",569.569,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612303,
28983161-cba1-40d0-b65d-026be25e9e83,NY,PreservedSpecimen,3298752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612307,
b417cdce-569e-4809-b24d-ffdc5749b7ec,NY,PreservedSpecimen,3298753,"J. H. Barnhart",956,1895,5,18,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612308,
f7b845ce-edbb-4510-942f-debe3ab5239a,NY,PreservedSpecimen,3298754,"F. E. Fenno",323,1898,5,21,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612309,
3e07a7fe-a8d0-4095-b87d-1fa7ea1f7d0c,NY,PreservedSpecimen,3298756,"H. J. Banker",2861,1916,5,13,"North America","United States of America","New York","Suffolk Co.","E.R.O. grounds",,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612311,
cd6bcab5-97c9-4b50-9410-eae66d9ae5b6,NY,PreservedSpecimen,3298757,"F. W. Pennell",6823,1916,5,30,"North America","United States of America","New York","Sullivan Co.",,,,41.4248,-74.7621,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612312,
f33bbce5-9938-43f3-a6c0-978fb05d6165,NY,PreservedSpecimen,3298758,"Collector unspecified",s.n.,1891,,,"North America","United States of America","New Jersey","Union Co.",,,,40.7479,-74.3254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612313,
40df23d1-6805-41b4-b3a8-208e884a7a46,NY,PreservedSpecimen,3298759,"H. N. Moldenke",1513,1931,5,10,"North America","United States of America","New Jersey","Somerset Co.","on ""First Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612314,
111dcd58-4056-4aaa-926c-9f900b12ce17,NY,PreservedSpecimen,3298760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612315,
46a1973a-f58c-44bd-a021-cbed89ed3e02,NY,PreservedSpecimen,3298761,"H. N. Moldenke",11045,1939,5,14,"North America","United States of America","New Jersey","Morris Co.","on ""island"", Great Swamp, near Chatham",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612316,
f745bf03-8a0c-4008-b807-d38f1a8e3e5e,NY,PreservedSpecimen,3298763,"H. N. Moldenke",2508,1925,6,10,"North America","United States of America","New Jersey","Somerset Co.","near brook on ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612318,
b4296c56-7b33-4a2e-9b0a-571885657af5,NY,PreservedSpecimen,3298764,"F. W. Pennell",6974,1916,6,6,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0692,-74.0493,"GEOLocate Web Application",1341.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612319,
17a6c5a4-b0d0-44b1-b0a3-bb25fb28710b,NY,PreservedSpecimen,3298765,"F. W. Pennell",9995,1919,5,30,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612320,
f3ac8211-792f-441c-88dc-42e6cbfcf15d,NY,PreservedSpecimen,3298766,"K. K. Mackenzie",s.n.,1922,5,21,"North America","United States of America","New Jersey","Monmouth Co.","along right-of-way, Pine Brook",,,40.2894,-74.1118,"GEOLocate Web Application",4221.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612321,
175a7260-e739-4413-95c9-d872bca4a07a,NY,PreservedSpecimen,3298767,"Herbarium of Miss Anna Murray Vail",s.n.,1888,6,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612322,
1124a766-819e-48d8-a7b6-6dd4c5642f62,NY,PreservedSpecimen,3298768,"Herbarium of Miss Anna Murray Vail",s.n.,1890,5,10,"North America","United States of America","New Jersey","Middlesex Co.","On Cranberry Pike",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612323,
71762f54-08c0-4c2c-ab48-b9e1410c46c3,NY,PreservedSpecimen,3298769,"W. de W. Miller",231,1919,5,31,"North America","United States of America","New Jersey",,"Culvers Lake",,,41.1651,-74.7714,"GEOLocate Web Application",1801,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612324,
61d9c270-e387-442b-9f88-16561a885594,NY,PreservedSpecimen,3298770,"H. M. Denslow",s.n.,1924,5,17,"North America","United States of America","New Jersey","Passaic Co.","near Ringwood Junction",,,41.1055,-74.273,"Georeferencing Quick Reference Guide, Version 2012",387.759,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612325,
004fd35d-7445-4c09-9578-504dc8b923d1,NY,PreservedSpecimen,3298771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612326,
e1db200d-3844-45c4-8b73-2dff86a219df,NY,PreservedSpecimen,3298773,"L. H. Lighthipe",s.n.,1915,5,20,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612328,
5b930724-4418-4ced-8c4c-e4d5b16ce8cb,NY,PreservedSpecimen,3298774,"K. K. Mackenzie",145,1903,5,17,"North America","United States of America","New Jersey","Essex Co.",,,,40.8099,-74.2362,"GEOLocate Web Application",1246,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612329,
d22a5d2d-9cac-477f-aade-bdf50d35ad47,NY,PreservedSpecimen,3298775,"K. K. Mackenzie",3984,1909,5,16,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4462,-74.3797,"GEOLocate Web Application",2748,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612330,
da82fd7d-7fec-4912-8894-3a18aa6bd233,NY,PreservedSpecimen,3298776,"F. W. Kobbé",s.n.,1902,5,10,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8483,-73.9721,"GEOLocate Web Application",2312,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612331,
f6c9903f-ebec-4f26-b8b6-3f1016a0e56c,NY,PreservedSpecimen,3298777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612332,
843c790a-e954-4874-89b2-2932b0df8cdb,NY,PreservedSpecimen,3298778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612333,
70eb80eb-adb8-4518-afef-9e8ae4fcbb8e,NY,PreservedSpecimen,3298780,"K. K. Mackenzie",7592,1917,5,16,"North America","United States of America","New Jersey",,Sewell,,,39.7665,-75.1443,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612335,
5aa7e312-7cce-4f07-af70-384740b6f72c,NY,PreservedSpecimen,3298781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612336,
c324e526-84f0-43ec-bae3-893963e0ce75,NY,PreservedSpecimen,3298782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612337,
69849ea6-1860-44b6-922c-692160df2771,NY,PreservedSpecimen,3298783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612338,
7438193d-0854-41b5-867b-c0ec80e83382,NY,PreservedSpecimen,3298784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612339,
340dc2bb-3a78-492a-8c11-73a026c0abb4,NY,PreservedSpecimen,3298785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612340,
93298bac-c6d2-4cfc-8a86-ec04276ef19b,NY,PreservedSpecimen,3298786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612341,
