﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc1c60f4-1f13-480c-a130-e4509a364725,NY,PreservedSpecimen,616978,"D. S. D. de Araújo",3904,1980,7,3,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","As margens de um pequeno rio, próx. ao manquezal de Bracuí",,,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",cf.;,"L. R. Landrum",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282313,http://sweetgum.nybg.org/images3/2153/933/00616978.jpg
7a391016-0fb7-45c0-9518-675f41bd66df,NY,PreservedSpecimen,01095494,"A. M. Amorim",6860,2007,2,11,"South America",Brazil,Bahia,"Itamaraju Mun.","Serra de Itamaraju. Morro Pescoço. Aproximadamente 15 km da entrada da cidade",,,-16.9869,-39.6008,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"L. R. Landrum",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390995,http://sweetgum.nybg.org/images3/2156/333/01095494.jpg
c2b5b232-cb2a-4a5b-8f45-cb4b3a9a1a63,NY,PreservedSpecimen,01067941,"S. A. Mori",11418,1979,2,6,"South America",Brazil,Bahia,"Maraú Mun.","Estrada que liga Ponta do Mutá (Porto de Campinhos) a Maraú, a 8 km de Porto. Folha SD 24 (14-39b)",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"M. Sobral",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217886,http://sweetgum.nybg.org/images3/2167/990/01067941.jpg
0ee413c4-7354-4133-8b33-e4b66e880786,NY,PreservedSpecimen,616997,"R. A. Wasum",4965,1988,12,15,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Horto Florestal",750,750,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"L. R. Landrum",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282307,http://sweetgum.nybg.org/images3/2153/940/00616997.jpg
ba6cafca-3787-4bb2-84f7-cf40c7cb0ac3,NY,PreservedSpecimen,04220092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"L. R. Landrum",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736594,http://sweetgum.nybg.org/images3/3969/690/04220092.jpg
a32a6724-3c22-4abe-8b32-05d93b425e85,NY,PreservedSpecimen,616998,"L. R. Landrum",4763,1983,6,5,"West Indies",Jamaica,Clarendon,,"Mason River field station, ca. 3 miles NW of Kellits",650,650,18.17,-77.23,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282306,http://sweetgum.nybg.org/images3/482/934/00616998.jpg
7c77b83e-2af3-4a10-975a-e5f9b45b73fb,NY,PreservedSpecimen,616973,"L. R. Landrum",4012,1981,12,13,"South America",Brazil,Paraná,"Curitiba Mun.","Curitiba, Parque Barigui",900,900,-25.5,-49.25,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"L. R. Landrum",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282303,http://sweetgum.nybg.org/images3/2153/928/00616973.jpg
58b25b7d-4651-49a3-9e1b-9587432d81fb,NY,PreservedSpecimen,616976,"L. R. Landrum",3972,1981,12,5,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Itajai, hills at S end of Playa Cabecudas.",30,30,-26.9317,-48.6307,"Georeferencing Quick Reference Guide, Version 2012",1178.2,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282305,http://sweetgum.nybg.org/images3/2153/931/00616976.jpg
965896c7-469b-4494-a010-3d3037e90157,NY,PreservedSpecimen,616975,"L. R. Landrum",4184,1982,1,21,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Restinga de Marica, between ocean and Lagoa de marica, ca. 40 km E of Rio de Janeiro",,,-22.9589,-42.8652,"Georeferencing Quick Reference Guide, Version 2012",4406.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282304,http://sweetgum.nybg.org/images3/2153/930/00616975.jpg
4758a7b6-9294-4093-90d4-c3de5ee04957,NY,PreservedSpecimen,4220106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736633,http://sweetgum.nybg.org/images3/3969/703/04220106.jpg
21b62108-5354-46d5-b2be-dee1101634cc,NY,PreservedSpecimen,4220107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736634,http://sweetgum.nybg.org/images3/3969/704/04220107.jpg
efe83e62-709c-47a5-94e7-399989eb4d85,NY,PreservedSpecimen,4220108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736635,http://sweetgum.nybg.org/images3/3969/705/04220108.jpg
6899d09c-7831-4892-8801-971d7ef4bc95,NY,PreservedSpecimen,4220109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736636,http://sweetgum.nybg.org/images3/3969/706/04220109.jpg
ed70fba0-7e74-459a-9178-92921c8ffdea,NY,PreservedSpecimen,4220111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736638,http://sweetgum.nybg.org/images3/3969/707/04220111.jpg
fddb464e-2a0a-40fb-b78b-7b1230f3f899,NY,PreservedSpecimen,4220110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736637,http://sweetgum.nybg.org/images3/3970/303/04220110.jpg
a6e5a6bd-2d26-46c6-95bb-25ce85697cfd,NY,PreservedSpecimen,468088,"O. Degener",28613,1963,8,13,Oceania,"United States of America",Hawaii,,"Hulopoe Gulch, Lanai",,,20.8431,-156.912,"Georeferencing Quick Reference Guide (Zermoglio et",358,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142383,
654b9220-d450-4a19-b474-779525ed1010,NY,PreservedSpecimen,946509,"A. H. Liogier",33529,1982,10,28,"West Indies","Puerto Rico",Cidra,,"Calderón Nurseries.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015910,
d7100784-08e3-43f8-873a-ec21a9f5bb90,NY,PreservedSpecimen,01438008,"S. Brown",2051,1914,5,22,"North America",Bermuda,,,Rosebank,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689703,http://sweetgum.nybg.org/images3/489/271/01438008.jpg
1bb0db1c-eb29-4314-8278-c7d9becb1ff0,NY,PreservedSpecimen,1438009,"S. Brown",2157,1914,5,22,"North America",Bermuda,,,"Paget Rectory",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689705,http://sweetgum.nybg.org/images3/489/272/01438009.jpg
c4613ef8-a4f3-4014-930e-0fabc41255dd,NY,PreservedSpecimen,1438016,"S. Brown",2219,1914,5,22,"North America",Bermuda,,,"Mount Hope",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689712,http://sweetgum.nybg.org/images3/489/279/01438016.jpg
0576b836-1c3d-4335-aec9-df8dba7def16,NY,PreservedSpecimen,4220115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736653,http://sweetgum.nybg.org/images3/3969/711/04220115.jpg
470ca052-c086-42ee-b8f3-a0389e5cf538,NY,PreservedSpecimen,4220112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736639,http://sweetgum.nybg.org/images3/3969/708/04220112.jpg
313e62f3-7dea-4824-b517-663a2ebd1490,NY,PreservedSpecimen,05069555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5102615,
9afb02e5-5934-4298-8895-8f02284c0e12,NY,PreservedSpecimen,03038485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3269686,http://sweetgum.nybg.org/images3/2377/938/03038485.jpg
5a40b792-5bc8-40cb-b2b8-8a92d190a361,NY,PreservedSpecimen,03231874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503271,http://sweetgum.nybg.org/images3/2576/237/03231874.jpg
95a4886e-e661-4f48-ba4d-53ea7c10930d,NY,PreservedSpecimen,1438015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689711,http://sweetgum.nybg.org/images3/489/278/01438015.jpg
83d3cf02-5ede-4246-b8f4-bdb1b9dc843b,NY,PreservedSpecimen,585343,"A. M. V. de Carvalho",6859,2000,5,6,"South America",Brazil,Bahia,"Jussari Mun.","Reserva Particular do Patrimônio Natural (RPPN), entrada a 7.5 km na Rod. Jussari/Palmira. Faz. Teimoso, 1.7 km da entrada",,,-15.1544,-39.5311,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"L. R. Landrum",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282308,http://sweetgum.nybg.org/images3/2153/116/00585343.jpg
fad63378-9d2e-47d5-8a78-59a8230ae079,NY,PreservedSpecimen,05104132,"Relio Lengsi",133,2006,7,7,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,36,36,6.9322,158.232,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085963,
