﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b448baba-3564-4391-b2f3-f9800bc16d3a,NY,PreservedSpecimen,4161854,"T. B. Croat",16366,1971,7,27,"Central America",Panama,"Bocas del Toro",,"Forest on hill above RR station at Milla 7.5.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482065,http://sweetgum.nybg.org/images3/3632/233/04161854.jpg
835e4b34-657f-4d58-ae3f-fa86d93a6f45,NY,PreservedSpecimen,4161839,"J. A. Duke",10900(2),1967,4,26,"Central America",Panama,Darién,,"Between Upper Rio Membrillo and Camp 7 on the Construction Road to San Bias.",100,800,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482050,http://sweetgum.nybg.org/images3/3632/218/04161839.jpg
d096630e-1be5-43b8-9e5a-927ec0231495,NY,PreservedSpecimen,4161844,"J. F. Cowell",223,1905,3,2,"Central America",Panama,,,"Bohio Soldado.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482055,http://sweetgum.nybg.org/images3/3632/223/04161844.jpg
c0b06391-a9d8-49c9-951a-2898b91bd2e0,NY,PreservedSpecimen,4161847,"M. A. Chrysler",4809,1940,6,29,"Central America",Panama,,,"Barro Colorado Island. Donato Trail.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482058,http://sweetgum.nybg.org/images3/3632/226/04161847.jpg
b602d001-1a5f-4c5c-919c-01cdf0a56bf6,NY,PreservedSpecimen,4161842,"C. W. Dodge",16985,1934,12,16,"Central America",Panama,,,"Canal Zone. Along river. Westerly arm of Quebrada Salamanca.",70,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482053,http://sweetgum.nybg.org/images3/3632/221/04161842.jpg
6906c1f2-6a4b-4f20-a70c-f4b40775e3fc,NY,PreservedSpecimen,4161845,"R. H. Wetmore",147,1929,7,28,"Central America",Panama,,,"Canal Zone. Barro Colorado Island. Barbow Lathrop Trail, near ravine close to laboratory.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482056,http://sweetgum.nybg.org/images3/3632/224/04161845.jpg
042c134d-df5d-45f8-9f05-8a55346a3346,NY,PreservedSpecimen,4161855,"R. H. Wetmore",148,1929,7,27,"Central America",Panama,,,"Canal Zone. Allison Armour Trail.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482066,http://sweetgum.nybg.org/images3/3632/234/04161855.jpg
a0a5730a-638f-4989-8961-56755707209f,NY,PreservedSpecimen,4161841,"W. H. Welch",19839,1961,8,11,"Central America",Panama,,,"Canal Zone. Barro Colorado Island, along trail.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482052,http://sweetgum.nybg.org/images3/3632/220/04161841.jpg
0efc792b-74fb-4068-9022-fc31bf602f3d,NY,PreservedSpecimen,4161840,"W. R. Maxon",4824,1911,2,14,"Central America",Panama,,,"Canal Zone. Along the Rio Indio de Gatun.",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482051,http://sweetgum.nybg.org/images3/3632/219/04161840.jpg
3a7172b9-e9ba-4dff-849c-202896e7df17,NY,PreservedSpecimen,4161850,"H. W. Churchill",6218,1984,9,22,"Central America",Panama,"Bocas del Toro",,"Road from Fortuna Dam to Chiriqui Grande, 3 mi from Continental Divide.",650,,8.78,-82.18,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482061,http://sweetgum.nybg.org/images3/3632/229/04161850.jpg
