﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce812393-ac3b-4d29-b537-d3188fa87d18,NY,PreservedSpecimen,1724288,"H. A. Allard",1612,1936,5,24,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. 2 miles N. of Beverley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930063,
ae7e86f9-3a7b-4772-882c-ebfbdd5e7d98,NY,PreservedSpecimen,1724290,"H. A. Allard",1571,1936,5,24,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. N. across R.R., below Beverly Mill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930065,
166e9747-bf93-4978-87e1-554b1689e323,NY,PreservedSpecimen,1663064,"H. A. Allard",13986,1945,12,11,"West Indies","Dominican Republic","La Vega",,"Along trail on bank of Maimon River 2 to 2.5 mi. above Piedra Blanca.",200,500,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,plumeriana,,"Bactris plumeriana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958520,
f4bde526-25a7-42f4-ba12-f3561d4ae8a2,NY,PreservedSpecimen,1672804,"H. A. Allard",16871,1947,11,12,"West Indies","Dominican Republic",,,"Vicinity of Piedra Blanca, Province of La Vega; alt. 200-500 meters. In wooded ravine near Goodrich rubber grove.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958943,
aa1672b1-5818-490d-b433-7990f6600e4e,NY,PreservedSpecimen,1672805,"H. A. Allard",16872,1947,11,12,"West Indies","Dominican Republic",,,"Vicinity of Piedra Blanca, Province of La Vega; alt. 200-500 meters. In wooded ravine near Goodrich rubber grove.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958944,
bc81c80c-4c55-4548-ac7e-1800d9395467,NY,PreservedSpecimen,1741833,"H. A. Allard",2199,1936,9,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; Escape in field, near Beverley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,schreberi,,"Muhlenbergia schreberi J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1962974,
37060ce7-58e8-4461-b202-cd40e3080f10,NY,PreservedSpecimen,1741984,"H. A. Allard",3742,1937,9,17,"North America","United States of America",Virginia,,"High up slope of Red Oak Mtn.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963129,
a9cc28a9-ea7a-4aa7-b539-7d3374ff0b1e,NY,PreservedSpecimen,1742017,"H. A. Allard",857,1935,9,15,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mtns; Swale S. of Aldie, 5-6 mi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963162,
5f1bc322-6896-464b-af88-30f90c29695a,NY,PreservedSpecimen,1759546,"H. A. Allard",2020,1936,7,26,"North America","United States of America",Virginia,"Fauquier Co.","Bull Run Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,tenuiflora,,"Muhlenbergia tenuiflora (Willd.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963722,
76edc90e-69b6-4427-b275-c86343680904,NY,PreservedSpecimen,1766764,"H. A. Allard",22187,,,,"North America","United States of America","District of Columbia",,"Kates Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,capillare,,"Panicum capillare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972529,
000ce66f-2bc2-4243-8de1-d390e054eb9a,NY,PreservedSpecimen,1766765,"H. A. Allard",22186,,,,"North America","United States of America","District of Columbia",,"Kates Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,capillare,,"Panicum capillare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972530,
a1b7ad07-38b8-40f9-b4a8-5ddfa29202b2,NY,PreservedSpecimen,1769969,"H. A. Allard",3729,1937,9,14,"North America","United States of America",Maryland,"Calvert Co.","Kenwood Beach",,,38.4979,-76.5033,"GEOLocate Web Application",1166.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977269,
457a8351-8aa6-4a37-9991-5bcd8159cf24,NY,PreservedSpecimen,1769970,"H. A. Allard",3884,1937,10,22,"North America","United States of America",Maryland,"Charles Co.","Popes Creek",,,38.3976,-76.9889,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977270,
0d6a94a8-e046-459d-82a3-73d325c7f84a,NY,PreservedSpecimen,1762236,"H. A. Allard",3520,1937,8,8,"North America","United States of America",Virginia,"Prince William Co.","Pasture near Allen's spring, west of Mrs. Ashley's, 1 mi. n. of Antioch; Eastern slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985441,
4cafd773-2376-44ed-bce0-1440aa66ef94,NY,PreservedSpecimen,1762244,"H. A. Allard",3647,1937,8,29,"North America","United States of America",Virginia,"Fauquier Co.","Abundant in old field just north of Hopewell Gap; Western slope of Bull Run Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985450,
59a81530-23af-48e3-b174-e76883bbff25,NY,PreservedSpecimen,1762287,"H. A. Allard",45,1933,9,6,"North America","United States of America",Virginia,"Fairfax Co.","At Centerville, by roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985495,
25c9d257-b0b2-48f9-ada2-655139b35b7a,NY,PreservedSpecimen,1744853,"H. A. Allard",2986,1937,6,13,"North America","United States of America",Virginia,"Fauquier Co.","Big Cobbler Mtn.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988800,
004754ab-f35f-4f22-9747-e07d4cc4ed35,NY,PreservedSpecimen,1744854,"H. A. Allard",4877,1938,5,30,"North America","United States of America",Virginia,"Shenandoah Co.","Stony Creek near Columbia Furnace",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988801,
1ae78801-4d42-4957-9d42-e684852e796b,NY,PreservedSpecimen,1789389,"H. A. Allard",555,1935,6,3,"North America","United States of America",Virginia,"Arlington Co.","Clarendon: Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995318,
73d44885-456f-4413-9d64-8d67a6ad80d4,NY,PreservedSpecimen,1789391,"H. A. Allard",1703,1936,6,7,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains: moist woods, east of ridge above Belts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995322,
75433d67-3350-4570-a305-bebf473dfc7e,NY,PreservedSpecimen,1789393,"H. A. Allard",2857,1937,5,30,"North America","United States of America",Virginia,"Fauquier Co.","East slope of Rattlesnake Mt., near Markham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995326,
ca7fc376-aa36-45a5-8606-26205c36a41d,NY,PreservedSpecimen,1789400,"H. A. Allard",2938,1937,6,8,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains. Harris pasture 1 mile north of Hopewell gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995340,
8ac3d9f6-8a6d-4c8d-b096-cdf7d6e71803,NY,PreservedSpecimen,1784848,"H. A. Allard",8,1933,5,7,"North America","United States of America",Maryland,,"On Sugarloaf Mt., near Frederick.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996995,
99dbc728-e1ec-4df1-888d-d8675570c535,NY,PreservedSpecimen,1784077,"H. A. Allard",279a,1935,5,1,"North America","United States of America",Virginia,"Arlington Co.","In Allard's garden, Clarendon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,annua,,"Poa annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998462,
71a5aa41-979b-4a4c-9495-a84ff80fcc2c,NY,PreservedSpecimen,1784078,"H. A. Allard",1305,1936,4,27,"North America","United States of America",Virginia,"Arlington Co.","Claredon, Allard's Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,annua,,"Poa annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998464,
829373e2-026b-4af0-880d-6ea59bc5772e,NY,PreservedSpecimen,1784079,"H. A. Allard",1383,1936,5,8,"North America","United States of America",Virginia,"Arlington Co.","Allard's garden, Clarendon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,annua,,"Poa annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998465,
0f94b6b1-b3a6-4551-bd1c-5467ea46c026,NY,PreservedSpecimen,1784082,"H. A. Allard",442,1935,5,27,"North America","United States of America",Virginia,"Arlington Co.","Clarendon: Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,annua,,"Poa annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998468,
15dece74-8469-48cf-ad27-144fa6182a31,NY,PreservedSpecimen,1790548,"H. A. Allard",8724,1941,5,31,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley; Below beaver ponds 1/2 mi and 9 miles east of Davis",900,1200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,cuspidata,,"Poa cuspidata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999196,
e250404f-7fcd-406e-b942-efb5e5abd56a,NY,PreservedSpecimen,1791775,"H. A. Allard",2901,1937,6,6,"North America","United States of America",Virginia,"Arlington Co.","In Allard's garden. Claredon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nemoralis,,"Poa nemoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000959,
919a2bdf-b802-4cc6-916f-df17bb8ee042,NY,PreservedSpecimen,1791776,"H. A. Allard",444,1935,5,27,"North America","United States of America",Virginia,"Arlington Co.","Claredon, Allard's Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nemoralis,,"Poa nemoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000960,
7685dfb2-aa65-4f9b-8a59-3bbd94282a15,NY,PreservedSpecimen,1791823,"H. A. Allard",2807,1937,5,20,"North America","United States of America",Virginia,"Arlington Co.","Claredon, Allard's Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nemoralis,,"Poa nemoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001007,
12dac7fc-0974-4bb9-9f59-869d8977ae92,NY,PreservedSpecimen,1792057,"H. A. Allard",740,1935,6,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. Field N of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nemoralis,,"Poa nemoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001241,
e2150e5c-8e88-447a-8cf9-ff2897ae14b3,NY,PreservedSpecimen,1792099,"H. A. Allard",6791,1939,6,22,"North America","United States of America",Virginia,"Shenandoah Co.","Abandoned CCC camp on Devils Hole Mt. on road Wardensville, W. Va. Alleghanies.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nemoralis,,"Poa nemoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001283,
59547d6e-a3c1-4956-962c-9585f6e8d3db,NY,PreservedSpecimen,1792113,"H. A. Allard",6791,1939,6,22,"North America","United States of America",Virginia,"Shenandoah Co.","Abandoned CCC camp on Devil's Hole Mtn. road to Wardensville W. Va. Alleghenies.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nemoralis,,"Poa nemoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001297,
0da1d1e0-94f6-4072-a97a-6eff47f6f0c7,NY,PreservedSpecimen,1792936,"H. A. Allard",9082,1941,7,9,"North America","United States of America","West Virginia","Tucker Co.","Along Glade Run just west of Burley's camp. Canaan Valley.",900,1200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002349,
f8134245-f72b-4f6c-b243-4fe67363eed5,NY,PreservedSpecimen,1793566,"H. A. Allard",1447,1936,5,11,"North America","United States of America",Virginia,"Arlington Co.","Claredon, Allard's Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002979,
1de7a2df-edb3-45ff-a709-cd8ca8a936bd,NY,PreservedSpecimen,1793572,"H. A. Allard",519,1935,6,2,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. Near Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002985,
51b1b853-5876-4712-b928-bdf0abcce6b2,NY,PreservedSpecimen,1793582,"H. A. Allard",4558,1938,4,30,"North America","United States of America",Virginia,,"South end of Short Mt. Massanutten Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002995,
4710a573-bded-4261-9539-4315ccb4278d,NY,PreservedSpecimen,1793585,"H. A. Allard",2839,1937,5,24,"North America","United States of America",Virginia,"Arlington Co.","In Lyon Park. Claredon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002998,
1ee54a90-5c28-471c-93bd-d20858355d83,NY,PreservedSpecimen,1793586,"H. A. Allard",314,1936,5,12,"North America","United States of America",Virginia,"Arlington Co.","Claredon, Allard's Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002999,
42921a96-1b5a-418e-ba25-e51717c2fd5a,NY,PreservedSpecimen,1793587,"H. A. Allard",1448,1936,5,11,"North America","United States of America",Virginia,"Arlington Co.","Claredon, Allard's Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003000,
fe684ab4-23ba-4d36-bb14-441febfddf24,NY,PreservedSpecimen,1793588,"H. A. Allard",1445,1936,5,11,"North America","United States of America",Virginia,"Arlington Co.","Claredon, Allard's Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003001,
9e260618-3206-4bd6-a8ad-9257f332ca7c,NY,PreservedSpecimen,1793589,"H. A. Allard",1562,1936,5,21,"North America","United States of America",Virginia,"Arlington Co.","Claredon, Allard's Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003002,
93aaef26-dad6-4a88-a70b-48fba002d667,NY,PreservedSpecimen,1793612,"H. A. Allard",1448,1936,5,11,"North America","United States of America",Virginia,"Arlington Co.","Claredon, Allard's Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003025,
ae0e6251-4c82-402b-ae40-325942ddee53,NY,PreservedSpecimen,1793691,"H. A. Allard",1449,1936,5,14,"North America","United States of America",Virginia,"Arlington Co.","Clarendon: Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003104,
fd8afb0c-ba0a-4c26-b63b-d42d6c97756f,NY,PreservedSpecimen,1794532,"H. A. Allard",11,1933,6,4,"North America","United States of America",Virginia,"Augusta Co.","On trail from top of Elliott Knob to Dry Branch Gap",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,saltuensis,,"Poa saltuensis Fernald & Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003984,
5985613c-c17f-4b24-b058-72a2998db745,NY,PreservedSpecimen,1810484,"H. A. Allard",6712,1939,6,4,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,trivialis,,"Poa trivialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010336,
8f0dffde-af25-453a-9cc5-6c337ad909b0,NY,PreservedSpecimen,1810516,"H. A. Allard",1571,1936,5,23,"North America","United States of America",Virginia,"Fauquier Co.","W. across R.R; below Beverly Mill.Western Slop of Buil Run Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,trivialis,,"Poa trivialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010368,
9c25c3ee-9796-4d32-a90c-743b75d9a48e,NY,PreservedSpecimen,1810517,"H. A. Allard",440,1935,5,27,"North America","United States of America",Virginia,"Arlington Co.","Clarendon: Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,trivialis,,"Poa trivialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010369,
3df31bc1-cd0d-44e1-96eb-b9c67bd9ad40,NY,PreservedSpecimen,1786871,"H. A. Allard",3873,1937,10,22,"North America","United States of America",Maryland,"Charles Co.","On beach at Popes Creek.",,,38.3976,-76.9889,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,alterniflora,,"Spartina alterniflora Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021448,
f35c3833-1cf0-435f-ab32-43d46aa5bf87,NY,PreservedSpecimen,1831507,"H. A. Allard",3728,1937,9,14,"North America","United States of America",Maryland,"Calvert Co.","On sandy shore of Kenwood Beach.",,,38.4979,-76.5033,"GEOLocate Web Application",1166.57,Plantae,Magnoliophyta,,Poales,Poaceae,Triplasis,purpurea,,"Triplasis purpurea (Walter) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032025,
0a4a3e01-380c-43fe-9865-748ab4e75783,NY,PreservedSpecimen,1845009,"H. A. Allard",1127,1935,10,27,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mntns; cart road thro9ugh woods, 1 mi. N of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049496,
f83e1a37-9b7c-492e-b62f-843d17ed1e3d,NY,PreservedSpecimen,1854961,"H. A. Allard",2174,1936,9,7,"North America","United States of America",Virginia,,"Top of Spruce Knob",1433,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065118,
57d2f930-87f4-4d2e-a877-f20ef4085ef5,NY,PreservedSpecimen,1825776,"H. A. Allard",1085,1935,10,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mtns; above Broad Run Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089429,
0d59dbb3-49b6-47d1-af6e-0d3759487bc4,NY,PreservedSpecimen,1825778,"H. A. Allard",977,1935,9,29,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mtns; ridge N. of Beverley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089431,
97210da0-065b-478d-8554-b93b3d4905d7,NY,PreservedSpecimen,1881696,"H. A. Allard",5236,1938,7,13,"North America","United States of America","New Hampshire",,"Tuckerman's Ravine, Mount Washington",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,lanceolata,,"Arnica lanceolata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093307,
a42c17de-dfd4-46f5-a929-53f02fa48bc9,NY,PreservedSpecimen,1890195,"H. A. Allard",2604,1937,5,8,"North America","United States of America",Virginia,"Fauquier Co.","Old pasture east of Belts, near Hopewell Gap. Western slopes of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105637,
30123ea4-a2aa-4871-aeb7-1287113dd66c,NY,PreservedSpecimen,1890241,"H. A. Allard",1962,1936,7,5,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. 5- 6 mi S. of Aldie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105683,
470cdda6-9e67-4fd1-b3c9-18cee2043c79,NY,PreservedSpecimen,1890455,"H. A. Allard",1442,1936,5,10,"North America","United States of America",Virginia,"Prince William Co.","Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105968,
a879d648-b949-41ca-8d29-470ca936fc72,NY,PreservedSpecimen,1890466,"H. A. Allard",2604,1937,5,8,"North America","United States of America",Virginia,"Fauquier Co.","Western lope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105979,
c795ee2c-da48-430e-b77f-39f32ece5626,NY,PreservedSpecimen,1892134,"H. A. Allard",2195,1936,9,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; Escape in field, near Beverley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110499,
8148a9a5-c916-4e27-91a4-5b781b55e8db,NY,PreservedSpecimen,1880939,"H. A. Allard",1964,1936,7,5,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, roadside 5-6 mi. South of Aldie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,,,"Antennaria Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114623,
9f9d2b4b-f1b9-4915-92eb-3070a24dcb0b,NY,PreservedSpecimen,1899641,"H. A. Allard",3830,1937,10,15,"North America","United States of America",Maryland,"Calvert Co.","Abundant at Little Cove Point.",,,38.3615,-76.3875,"GEOLocate Web Application",526.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,halimifolia,,"Baccharis halimifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2136154,
9d90600b-8b60-47e3-989a-cb5ac3e921a1,NY,PreservedSpecimen,1925211,"H. A. Allard",7921,1940,8,3,"North America","United States of America",Virginia,"Shenandoah Co.","Massanutten Mountains; South end of Short Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,bipinnata,,"Bidens bipinnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2151468,
125928d1-0b19-495c-b7c0-175f15cf337c,NY,PreservedSpecimen,1925221,"H. A. Allard",931,1935,9,22,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains; Near old mansion, in field near Antioch, Triassic Sea Area.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,bipinnata,,"Bidens bipinnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2151478,
