﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b92f381b-0847-4038-9de2-e464f32cbaec,NY,PreservedSpecimen,1681699,"C. G. Pringle",s.n.,1881,6,21,"North America","United States of America",Arizona,,"Santa Cruz Valley near Tucson",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287314,http://sweetgum.nybg.org/images3/833/053/1681699.jpg
51bce609-4f07-4d02-a392-d9b1af9ef353,NY,PreservedSpecimen,1681666,"C. C. Freeman",16704,2000,10,2,"North America","United States of America",Colorado,"Cheyenne Co.","Cheyenne Wells, S side of town. Rest area along US 40 and adjacent Cheyenne County Fairgrounds.",1298,,38.8158,-102.354,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287277,http://sweetgum.nybg.org/images3/833/020/1681666.jpg
11a43c27-1f45-423e-84ff-033c0991a5e6,NY,PreservedSpecimen,1681671,"E. Whitehouse",16264,1946,7,9,"North America","United States of America",Texas,"Tarrant Co.","Grand Prairie, 1 mile north of Saginaw on Highway 287; open grounds along highway.",,,32.8746,-97.3639,"GEOLocate Web Application",8053,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287283,http://sweetgum.nybg.org/images3/833/025/1681671.jpg
0cc91afe-aba6-4670-948f-d4f82dca66ff,NY,PreservedSpecimen,1681649,"R. D. Worthington",13825,1985,10,19,"North America","United States of America",Texas,"Hudspeth Co.","Malone Mts., N tip of mts. 2.3 km W Small, 14 air mi. NW Sierra Blanca.",1250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286418,http://sweetgum.nybg.org/images3/833/003/1681649.jpg
2d870af4-02d5-4894-b681-7092de594d3e,NY,PreservedSpecimen,1681669,"R. D. Worthington",13828,1985,10,19,"North America","United States of America",Texas,"Hudspeth Co.","Malone Mts., N tip of mts. 2.3 km W Small, 14 air mi. NW Sierra Blanca.",1250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287280,http://sweetgum.nybg.org/images3/833/023/1681669.jpg
943d3a30-7df9-4e08-9185-5fe09dbaf717,NY,PreservedSpecimen,1681656,"R. W. Spellenberg",4483,1976,9,3,"North America","United States of America","New Mexico","Grant Co.","12 mi N of Lordsburg on road shoulder of Silver City, in hills",,,32.4761,-108.594,"Georeferencing Quick Reference Guide (Zermoglio et",3068,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286426,http://sweetgum.nybg.org/images3/833/010/1681656.jpg
ca92aaa1-f70a-4405-adea-d78793a67d00,NY,PreservedSpecimen,1681639,"N. D. Atwood",28940,2002,9,5,"North America","United States of America","New Mexico","Sierra Co.","Ca. 1/2 mi. s. of I-25/State 181 jct., thence 1/4 mi. w. on dirt road..",,,33.1832,-107.253,"Georeferencing Quick Reference Guide (Zermoglio et",4097,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286035,http://sweetgum.nybg.org/images3/832/993/1681639.jpg
67dc3f54-f5f9-46c4-9af0-a06b2ca06d8e,NY,PreservedSpecimen,1683680,"V. W. Steinmann",2404,2002,3,17,"North America",Mexico,Puebla,"Tehuacán Mun.","Tehuacán northwest side of town near the highway to Puebla.",1700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436537,http://sweetgum.nybg.org/images3/986/549/1683680.jpg
c48805f6-1335-43c6-a275-1f83d212f023,NY,PreservedSpecimen,1683684,"S. D. Koch",7846,1978,9,24,"North America",Mexico,Guanajuato,,"San Diego de la Unión. 96 km. al Sur de San Luis Potosí, sobre la carretera Querétaro, Qro.",2010,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436541,http://sweetgum.nybg.org/images3/986/553/1683684.jpg
bf481097-a86d-448a-9c4d-c89ba7662702,NY,PreservedSpecimen,1681681,"B. C. Tharp",43047,1937,7,8,"North America","United States of America",Texas,"Nolan Co.",Roscoe.,,,32.446,-100.539,"GEOLocate Web Application",1841,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287293,http://sweetgum.nybg.org/images3/833/035/1681681.jpg
00d30602-f22b-43f0-804f-2bf6e20cae33,NY,PreservedSpecimen,1681676,"B. C. Tharp",s.n.,1920,6,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287288,http://sweetgum.nybg.org/images3/833/030/1681676.jpg
41b0e4b7-faa9-485d-9394-e40dafb4477c,NY,PreservedSpecimen,1681691,"H. E. Hasse",s.n.,1886,6,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287306,http://sweetgum.nybg.org/images3/833/045/1681691.jpg
1aae0c8c-db02-4354-b8e3-2d360611547c,NY,PreservedSpecimen,1681668,"R. D. Thomas",98608,1986,10,11,"North America","United States of America",Louisiana,"Webster Parish","Roadbank at La. 7 north exit from I-20W at Dixie Inn west of Minden, Dupl. det. by Neil A. Harriman, 1988.",,,29.1072,-90.1898,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287279,http://sweetgum.nybg.org/images3/833/022/1681668.jpg
880271e9-a390-4789-bdbf-f9e0f4e8a417,NY,PreservedSpecimen,1601820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903247,http://sweetgum.nybg.org/images3/791/506/1601820.jpg
092e3a18-e349-4772-9886-666959cf4019,NY,PreservedSpecimen,1681677,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7277,-84.9941,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287289,http://sweetgum.nybg.org/images3/833/031/1681677.jpg
1e2dca47-0a28-475a-b5f3-5e8f828d8c3f,NY,PreservedSpecimen,04217988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536954,http://sweetgum.nybg.org/images3/3636/058/04217988.jpg
b9371c9d-8435-4626-a337-7c0208f7a78b,NY,PreservedSpecimen,1601812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903239,http://sweetgum.nybg.org/images3/791/498/1601812.jpg
d1fcdd76-6135-457b-82c9-0c3d333a6d73,NY,PreservedSpecimen,1601815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903242,http://sweetgum.nybg.org/images3/791/501/1601815.jpg
fcb725b5-0596-47a6-b862-19cc3817cbf0,NY,PreservedSpecimen,1601817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903244,http://sweetgum.nybg.org/images3/791/503/1601817.jpg
1633acd3-fd20-4e3f-8e99-e79e6cc4b0b6,NY,PreservedSpecimen,1601818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903245,http://sweetgum.nybg.org/images3/791/504/1601818.jpg
e87d22cf-233e-4fe1-b62c-29c3d6d1c8d7,NY,PreservedSpecimen,1601819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903246,http://sweetgum.nybg.org/images3/791/505/1601819.jpg
15cb1100-104f-43c1-8d87-97d50106e801,NY,PreservedSpecimen,1601822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903249,http://sweetgum.nybg.org/images3/791/508/1601822.jpg
40569d07-85f8-4246-9272-a4b6fc597798,NY,PreservedSpecimen,1601824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903251,http://sweetgum.nybg.org/images3/791/510/1601824.jpg
b644031c-e192-4fa9-b390-267cd465d83f,NY,PreservedSpecimen,04217989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536955,http://sweetgum.nybg.org/images3/3629/552/04217989.jpg
7e89b0dd-f048-4e0a-a634-5e29e74f4c5a,NY,PreservedSpecimen,1683679,"P. M. Peterson",10022,1990,9,23,"North America",Mexico,Coahuila,"Castaños Mun.","32.3 km S of Monclova on MEX Hwy 57 towards Saltillo. Limestone rocky slopes with Acacia, Prosopis, Opuntia, and Leucophyllum",950,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436535,http://sweetgum.nybg.org/images3/986/548/1683679.jpg
10b7f4d4-91da-453d-8bd1-08454d32995d,NY,PreservedSpecimen,1683682,"P. M. Peterson",10019,1990,9,23,"North America",Mexico,Coahuila,"Castaños Mun.","20.3 km S of Monclova on MEX Hwy 57 towards Saltillo.",800,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436539,http://sweetgum.nybg.org/images3/986/551/1683682.jpg
88f29244-0302-41ab-8ade-86176dd0a1b3,NY,PreservedSpecimen,1683681,"P. M. Peterson",10614,1991,9,13,"North America",Mexico,Coahuila,,"Ciudad Acuña. 13.2 km NE of San Miquel on road towards Boquillas. Growing among large volcanic boulders with Celtis, Acacia, Aloysia and Prosopis",1120,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436538,http://sweetgum.nybg.org/images3/986/550/1683681.jpg
80b7c346-cfbe-481e-ad55-b06f2533a950,NY,PreservedSpecimen,1601823,"A. H. Liogier",20578,1973,11,4,"West Indies","Dominican Republic",Peravia,,"Km 95, en la carretera entre Baní a Azua.",100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903250,
58ff27f4-b21e-4754-9e63-a09495e33970,NY,PreservedSpecimen,1681665,"C. L. Lundell",13236,1944,8,27,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains, in Basin, dooryard of cabins.",,,29.2736,-103.302,"Georeferencing Quick Reference Guide, Version 2012",453,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287276,http://sweetgum.nybg.org/images3/833/019/1681665.jpg
7bdd6f80-4b3d-4a18-926b-48c051fc5979,NY,PreservedSpecimen,04408923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838661,http://sweetgum.nybg.org/images3/4138/659/04408923.jpg
bdc47abf-38e2-4728-a709-143a56aa8343,NY,PreservedSpecimen,4408924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838663,http://sweetgum.nybg.org/images3/4138/660/04408924.jpg
1d48fe6b-7070-43e3-b4ff-d9e020669eb2,NY,PreservedSpecimen,4408925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838664,http://sweetgum.nybg.org/images3/4139/323/04408925.jpg
048f62a8-9a79-44c5-8690-e50b89c80e31,NY,PreservedSpecimen,04264446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838939,http://sweetgum.nybg.org/images3/4137/838/04264446.jpg
9d1fda47-f5aa-4f68-9d90-b89f84ddc892,NY,PreservedSpecimen,04218031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537608,http://sweetgum.nybg.org/images3/3629/574/04218031.jpg
