﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fd0b068-06b6-452d-9b6a-c058386db068,NY,PreservedSpecimen,3116692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355840,
2fe50062-3fd2-4d1f-afdb-c6fd66583d4e,NY,PreservedSpecimen,3116693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355841,
f0681c19-804c-4336-b2ba-839f36fe0f9e,NY,PreservedSpecimen,3116695,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",47870,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355843,
daf00d89-83b2-48ac-8d60-77d37da67711,NY,PreservedSpecimen,3116696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355844,
44f555e6-a9c7-487e-94a0-97fbcf489b3c,NY,PreservedSpecimen,3116697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355845,
6c109aaa-8fb7-46dc-bd4f-b8cac044eb0b,NY,PreservedSpecimen,3116698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355846,
d3384d98-91c8-4162-9b06-0cbf1bda3bc9,NY,PreservedSpecimen,3116699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355847,
fda26b92-2d2f-4134-b721-cba727b10acf,NY,PreservedSpecimen,3116700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355848,
2e234dff-1dbb-4523-a793-afdfddf05b09,NY,PreservedSpecimen,3116701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355849,
410fa62e-e438-4b25-8820-7b370f9cca56,NY,PreservedSpecimen,3116702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355850,
2cc2e27c-e39c-4a7c-8289-4da06bd7f3c2,NY,PreservedSpecimen,3116703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355851,
4c5088e9-0cc5-4480-aab4-e86f07ac808b,NY,PreservedSpecimen,3116704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355852,
f85996b9-b450-45e9-9b52-ed328fb1451a,NY,PreservedSpecimen,3116705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355853,
8607919e-77f9-4d95-96e9-968885f9609e,NY,PreservedSpecimen,3116706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355854,
1009ebbc-e192-4b9f-a559-1779fc641bcb,NY,PreservedSpecimen,3116707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355855,
7a89f957-1b36-4ae6-b159-5757254fc23b,NY,PreservedSpecimen,3116708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355856,
28a8b3ae-0efd-48e2-ba6b-51f7f71d900c,NY,PreservedSpecimen,3116709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355857,
82300501-4634-48fa-94a4-c6ce33df0247,NY,PreservedSpecimen,3116710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355858,
ba7c0d7c-aff9-42b8-9f14-3b9f04bf03d7,NY,PreservedSpecimen,3116711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355859,
939d7e25-ef32-49c4-b8a8-07f77563490d,NY,PreservedSpecimen,3116712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355860,
97f755c3-9d4f-4d93-9aa4-73862d58476d,NY,PreservedSpecimen,3116714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355862,
0e06dfc1-03c3-4a0e-b923-5b0e4f84f5f9,NY,PreservedSpecimen,3116715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355863,
b9ab995f-19b6-4c63-8c51-426cc58ff680,NY,PreservedSpecimen,3116717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355865,
92f1acd6-2bb7-4676-875e-0418835ce0d2,NY,PreservedSpecimen,3116718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355866,
e6a3fca2-6c28-47da-a061-cd38a385cbe5,NY,PreservedSpecimen,3116719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355867,
0e144b26-3990-4acb-8fde-977598bd2fa6,NY,PreservedSpecimen,3116720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355868,
33d9dca6-4677-42a8-a2ac-125373d3de4b,NY,PreservedSpecimen,3116721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355869,
bc1cc4eb-9562-4943-bdfa-420b2113534b,NY,PreservedSpecimen,3116722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355870,
c798d18b-8222-49f5-b541-a1a5d0514637,NY,PreservedSpecimen,3116724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355872,
32bb7611-064b-4103-acc3-f10d9b89daff,NY,PreservedSpecimen,3116725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355873,
32bd9d38-8c70-40af-9529-c45f04130ad8,NY,PreservedSpecimen,3116726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355874,
c5658e27-ccba-4764-a30f-9954d15358dc,NY,PreservedSpecimen,3116728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355876,
1cfc5e0d-eab7-45df-ac75-bb61930fe237,NY,PreservedSpecimen,3116729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355877,
94de4a7c-ea18-4d69-9971-37e180c4dceb,NY,PreservedSpecimen,3116730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355878,
6e3fdcf7-25e1-4714-953b-5e322175924a,NY,PreservedSpecimen,3116731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355879,
d9bd97d3-f079-4c53-820c-ebbb7a0cdf07,NY,PreservedSpecimen,3116732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355880,
d1e9240a-82e9-49a3-b589-ec24d306ac8c,NY,PreservedSpecimen,3116733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355881,
81e90647-3217-4303-a414-7d43d7c5ef21,NY,PreservedSpecimen,3116734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355882,
b3d157b6-caa7-456c-9b70-14be14be3eb6,NY,PreservedSpecimen,3116735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355883,
e6136361-3eec-474b-bc76-dae9a8a76071,NY,PreservedSpecimen,3116657,"R. L. McGregor",28876,1976,4,23,"North America","United States of America",Kansas,"Montgomery Co.","1 mi E Independence, Along river bank",,,37.2242,-95.6901,"GEOLocate Web Application",6035,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355805,http://sweetgum.nybg.org/images3/2529/248/03116657.jpg
5620c381-c5c1-49dc-82f1-42fefea73aae,NY,PreservedSpecimen,3116589,"D. Demarée",25944,1947,5,3,"North America","United States of America",Arkansas,"Lawrence Co.",,85,,36.2024,-91.184,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355736,http://sweetgum.nybg.org/images3/2540/009/03116589.jpg
25c31c35-e60a-4a0e-9cdb-1721c16f93e8,NY,PreservedSpecimen,3116587,"D. Demarée",21114,1940,5,12,"North America","United States of America",Arkansas,"Jefferson Co.",Wabbaseka,61,,34.3592,-91.7927,"GEOLocate Web Application",826,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355734,http://sweetgum.nybg.org/images3/2540/007/03116587.jpg
bed02831-5910-4e2e-8966-f648a3042449,NY,PreservedSpecimen,3116603,"D. Demarée",21050,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.",,52,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355750,http://sweetgum.nybg.org/images3/2540/023/03116603.jpg
a31ee9a5-e9ef-477d-b502-550bc4408819,NY,PreservedSpecimen,3116606,"D. Demarée",23981,1942,5,16,"North America","United States of America",Arkansas,"Saline Co.",,91,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355753,http://sweetgum.nybg.org/images3/2540/026/03116606.jpg
9d1bf74a-742f-4ec4-b1f7-25343ec04d8e,NY,PreservedSpecimen,3116694,"D. Demarée",35217,1954,5,16,"North America","United States of America",Mississippi,"George Co.","Agricola, Cedar Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355842,http://sweetgum.nybg.org/images3/2529/285/03116694.jpg
05d58c5b-8be9-4242-bbb6-339d2c445a61,NY,PreservedSpecimen,3116682,"D. Demarée",34910A,1954,4,18,"North America","United States of America",Mississippi,"Jackson Co.","Kreole, Orange Grove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355830,http://sweetgum.nybg.org/images3/2529/273/03116682.jpg
a4a18719-44fc-4095-8a94-687e86499ca7,NY,PreservedSpecimen,3116598,"D. Demarée",25856,1947,4,27,"North America","United States of America",Arkansas,"Craighead Co.",,73,,35.8206,-90.4521,"GEOLocate Web Application",2640,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355745,http://sweetgum.nybg.org/images3/2540/018/03116598.jpg
039612fb-e26c-406c-b228-496dedb8bc12,NY,PreservedSpecimen,3116680,"D. Demarée",17178,1938,4,29,"North America","United States of America",Arkansas,"Clark Co.",,107,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355828,http://sweetgum.nybg.org/images3/2529/271/03116680.jpg
45f1582c-8623-4281-b0f7-30d18e9bd22f,NY,PreservedSpecimen,3116676,"D. Demarée",17567,1938,5,29,"North America","United States of America",Arkansas,"Poinsett Co.","Crowley's Ridge",85,,35.5278,-90.4148,"GEOLocate Web Application",2273,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355824,http://sweetgum.nybg.org/images3/2529/267/03116676.jpg
fbc00465-2e95-4687-8601-3eebd2c6ddbc,NY,PreservedSpecimen,3116677,"D. Demarée",5807,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355825,http://sweetgum.nybg.org/images3/2529/268/03116677.jpg
3776fb4c-4001-4e52-9d92-de7a6547ce89,NY,PreservedSpecimen,3116626,"G. Engelmann",s.n.,,,,"North America",,,,"America bor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355773,http://sweetgum.nybg.org/images3/2540/046/03116626.jpg
0e326c69-2133-41ae-a115-0ef92cfb466f,NY,PreservedSpecimen,3116668,"J. H. Kellogg",s.n.,1910,3,24,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6126,-93.8136,"GEOLocate Web Application",551,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355816,http://sweetgum.nybg.org/images3/2529/259/03116668.jpg
332fe3ab-c23a-4c9b-9ada-55a63b408cc5,NY,PreservedSpecimen,3116586,"D. Demarée",17075,1938,4,17,"North America","United States of America",Arkansas,"Independence Co.","White River",122,,35.7473,-91.6252,"Georeferencing Quick Reference Guide (Zermoglio et",4263,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355733,http://sweetgum.nybg.org/images3/2540/006/03116586.jpg
8e468e41-9d7a-455c-989b-09a36ddadd25,NY,PreservedSpecimen,3116605,"E. J. Palmer",33245,1928,4,1,"North America","United States of America",Arkansas,"Conway Co.","near Plummerville",,,35.1607,-92.6422,"Georeferencing Quick Reference Guide (Zermoglio et",3893,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355752,http://sweetgum.nybg.org/images3/2540/025/03116605.jpg
3b5ee8ae-86a3-46c6-873b-041deb0e9414,NY,PreservedSpecimen,3116716,"D. Demarée",20936,1940,4,28,"North America","United States of America",Arkansas,"Chicot Co.","Margins of Lake Chicot",,,33.3348,-91.2803,"Georeferencing Quick Reference Guide (Zermoglio et",3778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355864,http://sweetgum.nybg.org/images3/2542/429/03116716.jpg
ac8ea63a-2fa3-4535-a65c-631794802dd8,NY,PreservedSpecimen,3116723,"D. Demarée",28757,1950,4,23,"North America","United States of America",Arkansas,"Greene Co.",,98,,36.1723,-90.6193,"Georeferencing Quick Reference Guide (Zermoglio et",3698,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355871,http://sweetgum.nybg.org/images3/2542/436/03116723.jpg
f80a1f81-f812-45fb-a6ef-cce7be2c1561,NY,PreservedSpecimen,3116661,"G. Haas",s.n.,1931,5,6,"North America","United States of America",Arkansas,"Faulkner Co.","Near Country Club",,,35.0888,-92.4848,"Georeferencing Quick Reference Guide (Zermoglio et",1138,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355809,http://sweetgum.nybg.org/images3/2529/252/03116661.jpg
204d6fa7-628d-41b0-ae74-b83291dc0620,NY,PreservedSpecimen,3116674,"D. Demarée",35347,1954,5,28,"North America","United States of America",Arkansas,"Saline Co.","State Hospital, Alum Fork of Saline River.",,,34.5218,-92.6485,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355822,http://sweetgum.nybg.org/images3/2529/265/03116674.jpg
e328b03a-7bd5-4a73-bbf9-0b78f312a103,NY,PreservedSpecimen,3116713,"L. R. Gibbes",s.n.,1855,4,21,"North America","United States of America","South Carolina",,"Charleston Neck",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355861,http://sweetgum.nybg.org/images3/2542/426/03116713.jpg
4cb9731c-a134-461e-936d-cfa45aaedbe4,NY,PreservedSpecimen,3116690,"H. E. Hasse",s.n.,1886,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355838,http://sweetgum.nybg.org/images3/2529/281/03116690.jpg
f40c294f-c2f3-4a13-8bc6-445743adcd27,NY,PreservedSpecimen,3116610,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,"Chatham Co.",Savannah,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355757,http://sweetgum.nybg.org/images3/2540/030/03116610.jpg
4bce4b9c-d14f-4a81-ba8c-688585865831,NY,PreservedSpecimen,3116618,"T. G. Yuncker",8878,1939,5,13,"North America","United States of America",Indiana,"Posey Co.","Near Half Moon Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355765,http://sweetgum.nybg.org/images3/2540/038/03116618.jpg
4a5db035-636e-4859-a227-4f3fa4a21c19,NY,PreservedSpecimen,3116616,"T. G. Yuncker",10454,1941,5,9,"North America","United States of America",Indiana,"Warrick Co.","Angel Mounds, 4.5 miles east of Evansville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355763,http://sweetgum.nybg.org/images3/2540/036/03116616.jpg
3888bc92-4d00-4a89-8fe6-aab2a5c18195,NY,PreservedSpecimen,02702344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995248,http://sweetgum.nybg.org/images3/2186/504/02702344.jpg
dfa9d466-e289-4f00-beb1-218ce663e59e,NY,PreservedSpecimen,3116669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355817,http://sweetgum.nybg.org/images3/2529/260/03116669.jpg
5b9ddd78-3f4b-4ab4-8730-8c5b64fe4eda,NY,PreservedSpecimen,02608211,"C. Bergman",200,,,,"North America","United States of America",Texas,"Lee Co.","Lake Somerville State Park- Nails Creek Unit. By entrance",101,,30.2911,-96.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921055,http://sweetgum.nybg.org/images3/1941/746/02608211.jpg
2bb884a9-8a3d-4ea2-a2f6-c3dc9b73f60e,NY,PreservedSpecimen,3116580,"A. R. Bechtel",13107,1931,6,11,"North America","United States of America",Indiana,"Montgomery Co.","Sugar Cr., below Davis bridge, S.W. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355206,http://sweetgum.nybg.org/images3/2540/000/03116580.jpg
6a7db3aa-78a6-4c6b-971f-72346002b864,NY,PreservedSpecimen,3116596,"H. A. Stephens",3631,1966,5,22,"North America","United States of America",Nebraska,"Nemaha Co.","4 mi S, 6.25 E Nemaha; Missouri River flood plain",,,40.2803,-95.5543,"GEOLocate Web Application",7157,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355743,http://sweetgum.nybg.org/images3/2540/016/03116596.jpg
eb4ae453-f201-4c2e-abe6-eff28fd0e0b1,NY,PreservedSpecimen,3116628,"D. S. Correll",36991,1969,4,11,"North America","United States of America",Texas,"Tyler Co.","stream leading to Dam B Lake, 13 mi. east of Woodville",,,30.775,-94.1945,"GEOLocate Web Application",18359,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355775,http://sweetgum.nybg.org/images3/2540/048/03116628.jpg
