﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbae01fd-8fb2-41a6-adfc-2724bf4fe7c5,NY,PreservedSpecimen,4098886,"A. A. Heller",921,1893,6,7,"North America","United States of America",Virginia,"Isle of Wight Co.","Near Franklin",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415221,http://sweetgum.nybg.org/images3/3818/480/04098886.jpg
14525167-0ecc-4972-9f77-096974e7555b,NY,PreservedSpecimen,4097035,"R. K. Godfrey",53275,1955,5,9,"North America","United States of America",Florida,"Wakulla Co.","near Wakulla Springs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415086,http://sweetgum.nybg.org/images3/3818/432/04097035.jpg
2b0f0d8d-c1b2-4f20-b85e-5a6e9af35517,NY,PreservedSpecimen,4098859,"S. M. Tracy",7228,1901,5,17,"North America","United States of America",Florida,,"Sanibel Id.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415194,http://sweetgum.nybg.org/images3/3818/455/04098859.jpg
056bf07c-4ec3-48d5-b200-397cb50d622f,NY,PreservedSpecimen,4096918,"R. K. Godfrey",235,1939,6,30,"North America","United States of America","South Carolina","Georgetown Co.","Sandy roadside bank, 14 miles south of Georgetown",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414955,http://sweetgum.nybg.org/images3/3816/491/04096918.jpg
a344dad1-25ed-408d-86a7-a05e035d867b,NY,PreservedSpecimen,02591641,"C. Bergman",289,2003,4,25,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",152,180,30.4951,-97.0457,"Georeferencing Quick Reference Guide (Zermoglio et",28,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,sylvatica,"Stillingia sylvatica L. ex subsp. sylvatica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917251,http://sweetgum.nybg.org/images3/1941/275/02591641.jpg
717c26a4-55b2-47c9-8b49-fbba37fa6756,NY,PreservedSpecimen,4141507,"R. Kral",39654,1970,6,3,"North America","United States of America",Alabama,"Choctaw Co.","Longleaf pine sandhills by Ala. 17, 4.6 mi. s. Butler.",,,32.036,-88.2522,"Georeferencing Quick Reference Guide (Zermoglio et",8176,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487332,http://sweetgum.nybg.org/images3/3604/941/04141507.jpg
152ad18a-c77c-42ad-8299-eafb001807f3,NY,PreservedSpecimen,4096974,"R. D. Thomas",129170,1992,5,29,"North America","United States of America",Texas,"Shelby Co.","east of U.S. 96 at Farm Road 417, twelve miles south of Center",,,31.738,-94.1279,"Georeferencing Quick Reference Guide (Zermoglio et",5273,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415011,http://sweetgum.nybg.org/images3/3818/374/04096974.jpg
6e3f95b8-cef5-4c5e-a29a-8f28c2253e2f,NY,PreservedSpecimen,4098871,"G. T. Robbins",3030,1948,5,18,"North America","United States of America",Oklahoma,"Johnston Co.","along State Highway 99, 10 miles north of Tishomingo, near Wapanucka road junction",,,34.3552,-96.6359,"Georeferencing Quick Reference Guide (Zermoglio et",4078,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415206,http://sweetgum.nybg.org/images3/3818/466/04098871.jpg
4a55dd0e-c624-4ac7-832a-7f820ea82f26,NY,PreservedSpecimen,4096975,"H. D. D. Ripley",7482,1946,5,21,"North America","United States of America",Oklahoma,"Kiowa Co.","by Red River W of Snyder",427,,34.6411,-99.0464,"Georeferencing Quick Reference Guide (Zermoglio et",8593,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415012,http://sweetgum.nybg.org/images3/3818/375/04096975.jpg
4914799e-9191-4bf3-a988-d0ebdbb5afb3,NY,PreservedSpecimen,4096998,"G. J. Goodman",2129,1934,5,12,"North America","United States of America",Oklahoma,"Logan Co.","near Cimarron River, North of Guthrie",,,35.9395,-97.4092,"Georeferencing Quick Reference Guide (Zermoglio et",13508,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415049,http://sweetgum.nybg.org/images3/3818/400/04096998.jpg
348dc5f7-fb93-45b2-a851-cfd75ccb6b22,NY,PreservedSpecimen,4096904,"D. S. Correll",24022,1961,5,24,"North America","United States of America",Texas,"Wheeler Co.","north of Sweetwater Creek, between Kelton and Allison",,,35.5038,-100.106,"Georeferencing Quick Reference Guide (Zermoglio et",11423,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414941,http://sweetgum.nybg.org/images3/3816/478/04096904.jpg
4a8dc2f8-1ddb-4d09-a696-9b52fb7f8d9f,NY,PreservedSpecimen,4096928,"L. D. Smith",841,1947,7,4,"North America","United States of America",Texas,"McLennan Co.","Roadside north of Gholson",,,31.7831,-97.2278,"Georeferencing Quick Reference Guide (Zermoglio et",7831,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414965,http://sweetgum.nybg.org/images3/3816/501/04096928.jpg
e851f3c9-0a25-4ad5-b1e5-ffec0b69e6ad,NY,PreservedSpecimen,4096899,"J. R. Massey",2744,1970,6,13,"North America","United States of America",Texas,"Donley Co.","Greenbelt Lake, 3 mi. N. of Clarendon",,,35.0047,-100.905,"Georeferencing Quick Reference Guide (Zermoglio et",2738,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414936,http://sweetgum.nybg.org/images3/3816/473/04096899.jpg
2373cce8-49f6-4416-a6b3-5d8e1032378e,NY,PreservedSpecimen,4096938,"J. R. Crutchfield",2682,1967,5,12,"North America","United States of America",Texas,"Leon Co.","upper edge of bog, Hill Top Lakes Resort",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414975,http://sweetgum.nybg.org/images3/3818/339/04096938.jpg
0be2e821-a4d5-408a-87ed-209456b63af1,NY,PreservedSpecimen,4096931,"A. A. Heller",1539,1894,4,9,"North America","United States of America",Texas,"Nueces Co.","Along Corpus Christi Bay",0,6,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",40178,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414968,http://sweetgum.nybg.org/images3/3816/504/04096931.jpg
be518bab-b0bc-418e-8052-d0aca0de522c,NY,PreservedSpecimen,4098895,"B. O. Jespersen",2692,1945,6,3,"North America","United States of America",Texas,"Potter Co.","2 miles north of Canadian River Bridge on Highway 287",1067,,35.4933,-101.898,"Georeferencing Quick Reference Guide (Zermoglio et",974,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415230,http://sweetgum.nybg.org/images3/3818/487/04098895.jpg
3eb8b869-db3a-4db8-ab9b-401903c2e77c,NY,PreservedSpecimen,4096970,"R. A. Dixon",344,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville",,,30.6968,-95.5725,"Georeferencing Quick Reference Guide (Zermoglio et",21503,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415007,http://sweetgum.nybg.org/images3/3818/370/04096970.jpg
82c1a4a4-ad3a-4025-a63a-1b593c13ab32,NY,PreservedSpecimen,4098861,"A. Herndon",1440,1986,3,27,"North America","United States of America",Florida,"Miami-Dade Co.","Near the edge of a transverse glade, Long Pine Key, Everglades National Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415196,http://sweetgum.nybg.org/images3/3818/457/04098861.jpg
f4d00485-5df4-4b65-9012-d3d5d368202e,NY,PreservedSpecimen,4096954,"E. Whitehouse",537,1929,8,20,"North America","United States of America",Texas,"Walker Co.",,,,30.7076,-95.5528,"GEOLocate Web Application",9362,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414991,http://sweetgum.nybg.org/images3/3818/354/04096954.jpg
b9ed68f4-53a1-4ba8-9e56-bda37b6d68e5,NY,PreservedSpecimen,4097049,"E. Whitehouse",537,1929,7,2,"North America","United States of America",Texas,,Lubbock-Clovis,,,34.0041,-102.543,"Georeferencing Quick Reference Guide (Zermoglio et",78343,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415100,http://sweetgum.nybg.org/images3/3818/445/04097049.jpg
0220c036-ab0c-4e0a-9dff-2f3ef0adada7,NY,PreservedSpecimen,4096983,"E. Whitehouse",535,1934,4,30,"North America","United States of America",Texas,"Houston Co.",,,,31.4924,-95.4799,"GEOLocate Web Application",2094,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415021,http://sweetgum.nybg.org/images3/3818/385/04096983.jpg
cefc42fd-93a1-4d77-b8d9-ae6906edf6af,NY,PreservedSpecimen,4098866,"E. Whitehouse",534,1934,5,10,"North America","United States of America",Texas,"Hardin Co.",,,,30.3584,-94.3847,"GEOLocate Web Application",36479,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415201,http://sweetgum.nybg.org/images3/3818/461/04098866.jpg
e3807c32-80cf-488f-8a6d-fb45d26df29b,NY,PreservedSpecimen,4096917,"J. A. Drushel",10437,1937,6,3,"North America","United States of America",Texas,"Jackson Co.","Horseshoe Lake",,,29.1,-96.8243,"GEOLocate Web Application",706,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414954,http://sweetgum.nybg.org/images3/3816/490/04096917.jpg
11a5e401-21fa-4c10-9912-8b4dd835f849,NY,PreservedSpecimen,4096949,"T. Rosson",1959,1972,5,20,"North America","United States of America",Texas,"Hemphill Co.","Gene Howe Wild. Management Study Area, 6 miles east of Canadian",,,35.9128,-100.275,"GEOLocate Web Application",9290,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414986,http://sweetgum.nybg.org/images3/3818/349/04096949.jpg
aa0b513e-a322-4f1d-91e1-6ffcfa1f958a,NY,PreservedSpecimen,4096920,"B. F. Bush",561,1894,7,23,"North America","United States of America",Arkansas,,"Arkansas, Indian Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414957,http://sweetgum.nybg.org/images3/3816/493/04096920.jpg
529724c2-c08d-4bfe-bdee-468cd5e5fad9,NY,PreservedSpecimen,1795734,"S. B. Buckley",s.n.,1841,6,,"North America","United States of America",Alabama,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,spathulata,"Stillingia sylvatica var. spathulata Müll.Arg.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2023203,http://sweetgum.nybg.org/images3/3091/647/01795734.jpg
9ea4b6ba-1087-42cd-aa6c-c360bfd11464,NY,PreservedSpecimen,4096997,"D. Demarée",13071,1936,6,20,"North America","United States of America",Oklahoma,"Caddo Co.","Tater Hill. Fort Scott",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415039,http://sweetgum.nybg.org/images3/3818/399/04096997.jpg
51ab6b44-e438-4938-bc31-42489dade5ee,NY,PreservedSpecimen,4096984,"E. Meyer",s.n.,1844,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415022,http://sweetgum.nybg.org/images3/3818/386/04096984.jpg
833db8d6-c3c3-4aae-a1f0-143181912213,NY,PreservedSpecimen,4097041,"W. C. Brumbach",6654,1969,3,15,"North America","United States of America",Florida,"Lee Co.","Eastern Sanibel",,,26.4454,-82.1109,"Georeferencing Quick Reference Guide (Zermoglio et",8268,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415092,http://sweetgum.nybg.org/images3/3818/438/04097041.jpg
36758d33-2e65-4d95-a767-753e27b8547c,NY,PreservedSpecimen,4141517,"L. Baltzell",6574,1974,7,4,"North America","United States of America",Florida,"Lake Co.","Fla. 445, 1 mi. n.e. of junction with Fla. 19, 5 mi. n.e. of Altoona.",,,29.0389,-81.6238,"Georeferencing Quick Reference Guide (Zermoglio et",18,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487342,http://sweetgum.nybg.org/images3/3604/951/04141517.jpg
eef43028-d6c5-4f26-9be8-a96381539a82,NY,PreservedSpecimen,4096995,"A. H. Curtiss",2508,,,,"North America","United States of America",Florida,,"Dry sandy soil, near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415033,http://sweetgum.nybg.org/images3/3818/397/04096995.jpg
1e2c43fa-868b-4bad-92f8-2fb9bef5f26f,NY,PreservedSpecimen,4097001,"A. H. Curtiss",4276,1893,5,2,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415052,http://sweetgum.nybg.org/images3/3818/403/04097001.jpg
a938bb87-6a2b-445a-8e20-9436023d07b9,NY,PreservedSpecimen,4097042,"G. J. Goodman",1121,1930,6,14,"North America","United States of America","New Mexico",,"5 miles NE of Portales",1097,,34.2375,-103.272,"GEOLocate Web Application",3980,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415093,http://sweetgum.nybg.org/images3/3819/964/04097042.jpg
6eb20b42-7db6-465f-a11f-65cd5f7c2cba,NY,PreservedSpecimen,4096953,"B. C. Tharp",s.n.,1931,5,30,"North America","United States of America",Texas,"Childress Co.",Childress,,,34.425,-100.254,"GEOLocate Web Application",5845,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414990,http://sweetgum.nybg.org/images3/3818/353/04096953.jpg
ffe25e6b-68f1-4fa0-bfe3-ed3032179eda,NY,PreservedSpecimen,4096914,"B. C. Tharp",627,1919,,,"North America","United States of America",Texas,"Walker Co.",,,,30.7076,-95.5528,"GEOLocate Web Application",9362,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414951,http://sweetgum.nybg.org/images3/3816/487/04096914.jpg
f07b247c-3f1f-4ed7-a820-fa6928c1b197,NY,PreservedSpecimen,4096973,"B. C. Tharp",590,1921,7,17,"North America","United States of America",Texas,"Wichita Co.","Red River above Burkburnett",,,34.0807,-98.5141,"Georeferencing Quick Reference Guide, Version 2012",14893,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415010,http://sweetgum.nybg.org/images3/3818/373/04096973.jpg
c0ff9d17-4912-447d-8ff6-d348c960e3da,NY,PreservedSpecimen,4096934,"L. C. Higgins",8632,1974,6,6,"North America","United States of America","New Mexico","De Baca Co.","0-15 miles west of Fort Sumner on hwy 60",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414971,http://sweetgum.nybg.org/images3/3816/507/04096934.jpg
29ebea1d-3d1a-42e9-88f3-50e17d7eefce,NY,PreservedSpecimen,4096941,"L. C. Higgins",5737,1972,7,3,"North America","United States of America","New Mexico","Quay Co.","New Mexico-Texas border near Nara Visa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414978,http://sweetgum.nybg.org/images3/3818/342/04096941.jpg
db184316-ba81-49d0-b217-a535350b25c8,NY,PreservedSpecimen,4096972,"W. W. Eggleston",20197,1924,6,23,"North America","United States of America","New Mexico","Harding Co.","Mosquero to Bueyeros",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415009,http://sweetgum.nybg.org/images3/3818/372/04096972.jpg
a19fcf73-2d70-4ca4-8982-9b971b14630d,NY,PreservedSpecimen,4097018,"L. C. Higgins",7607,1973,7,7,"North America","United States of America","New Mexico","Quay Co.","Between Logan and Nara Visa on hwy 18-54",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415069,http://sweetgum.nybg.org/images3/3818/417/04097018.jpg
e6c12a4c-2775-46f9-9fde-a894184c94f8,NY,PreservedSpecimen,4097019,"L. C. Higgins",6987,1973,5,30,"North America","United States of America","New Mexico","De Baca Co.","Ca. 15-20 miles southwest of Ft. Sumner on Hwy 20",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415070,http://sweetgum.nybg.org/images3/3818/418/04097019.jpg
01e6dec7-150f-46fc-aaa5-97963725b725,NY,PreservedSpecimen,4096965,"M. T. Strong",2516,2000,8,29,"North America","United States of America",Florida,"Hernando Co.","Withlacoochee State Forest, just N and S of sand road w of SR 471 and fish hatchery, just N of Hernando and Polk county line, 8 km S of Tarrytown, and 9-11 km NE of Lacoochee",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415002,http://sweetgum.nybg.org/images3/3818/365/04096965.jpg
d919d3a1-0a9c-4517-abc2-10d909ddcc83,NY,PreservedSpecimen,4097002,"E. J. Palmer",7976,1915,6,12,"North America","United States of America",Louisiana,"Natchitoches Parish",Chopin,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415053,http://sweetgum.nybg.org/images3/3818/404/04097002.jpg
9416bd17-81ea-4a72-8a00-fc69cd4e5a7c,NY,PreservedSpecimen,4096939,"R. W. Spellenberg",5254,1979,8,3,"North America","United States of America","New Mexico","Eddy Co.","about 40 miles E of Roswell, about 7 mi. N of U.S. Highway 380, Mather Natural Area",,,33.4749,-103.834,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414976,http://sweetgum.nybg.org/images3/3818/340/04096939.jpg
c8b3199b-f1e6-452d-a731-e18121f1ef05,NY,PreservedSpecimen,4098865,"R. D. Thomas",23053,1970,5,12,"North America","United States of America",Louisiana,"Grant Parish","Common in grassy areas under longleaf pine trees beside North Tower Road, southwest of Georgetown",,,31.6873,-92.4926,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415200,http://sweetgum.nybg.org/images3/3818/460/04098865.jpg
d8a906dd-41d6-48c6-a0bb-daf928c76992,NY,PreservedSpecimen,4096962,"R. R. Haynes",9207,1987,7,9,"North America","United States of America",Alabama,"Chilton Co.","Unpaved road ca. 8 mi. due SE of Maplesville",,,32.6967,-86.7928,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414999,http://sweetgum.nybg.org/images3/3818/362/04096962.jpg
87248183-b02c-429e-b91a-2e3ad99267c5,NY,PreservedSpecimen,4141513,"R. D. Thomas",149367,1996,5,30,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie National Forest, Winn Dist., Compt. 48, Stand 13; Very sandy soil in woods N of USFS 592 SW of La. 156 W of Calvin and E of Sand Point Boat Launch area.",,,31.9502,-92.8891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487338,http://sweetgum.nybg.org/images3/3604/947/04141513.jpg
d6cd100d-ce2c-4ed2-a36b-9864d9cba25d,NY,PreservedSpecimen,4098876,"R. D. Thomas",118577,1990,5,30,"North America","United States of America",Arkansas,"Ouachita Co.","in open areas beside Ark. 76 and 57 at intersection east of White Oak Lake south of Chidester",,,33.668,-93.0282,"Georeferencing Quick Reference Guide (Zermoglio et",5514,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415211,http://sweetgum.nybg.org/images3/3818/471/04098876.jpg
ef804d44-882b-4e6f-9617-64d663be0e19,NY,PreservedSpecimen,4096933,"R. D. Thomas",159517,1999,5,10,"North America","United States of America",Arkansas,"Nevada Co.","at old site of Bluff City Dump west of Ark. 387 south of Ark. 299 and Bluff City",,,33.7076,-93.1155,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414970,http://sweetgum.nybg.org/images3/3816/506/04096933.jpg
55c015bd-3b51-4808-9675-bf9e7a69fa60,NY,PreservedSpecimen,04272406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638653,http://sweetgum.nybg.org/images3/3860/328/04272406.jpg
dc8f075d-4254-4bb8-8c2d-4920e60c607a,NY,PreservedSpecimen,148784,"E. James",s.n.,1820,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,salicifolia,"Stillingia sylvatica var. salicifolia Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61190,"http://sweetgum.nybg.org/images3/1333/935/00148784.jpg | http://sweetgum.nybg.org/images3/45/846/v-173-00148784.jpg"
