﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0936f28e-cd24-42d8-9cb8-560c68944148,NY,PreservedSpecimen,3504378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804867,
0965b1a5-5f08-4c77-822b-98c350dba79b,NY,PreservedSpecimen,3504379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804868,
a61c48a6-af83-4d0d-b2b6-3f6c128dd31a,NY,PreservedSpecimen,3504380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804869,
8434f543-3b9a-4503-90db-5551df59da50,NY,PreservedSpecimen,3504382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804871,
a9b1bc8c-9b74-4e86-af37-bd3c26fcaf63,NY,PreservedSpecimen,3504383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804872,
40fa279a-be27-4403-aba2-14746dfb1796,NY,PreservedSpecimen,3504384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804873,
0bd98009-e249-4b44-90f9-3b7b2a20fe19,NY,PreservedSpecimen,3504385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804874,
5f190f9f-d00c-41f3-bd09-8d2d50f20dcd,NY,PreservedSpecimen,3504386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804875,
68c8a10a-fc52-4282-b653-cb231418b83a,NY,PreservedSpecimen,3504387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804876,
8a6c374d-ca60-4a72-ac5c-3dda7c3c33db,NY,PreservedSpecimen,3504388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804877,
a03b032c-fbdf-4848-b8ef-c5dbcdd8cd4a,NY,PreservedSpecimen,3504389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804878,
a1f172c7-4c7e-42cd-844f-a33d48eef20f,NY,PreservedSpecimen,3504390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804879,
a691c70d-cbf3-4418-9c96-1abeab6964ab,NY,PreservedSpecimen,3504391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804880,
ae5a68be-6c77-4a59-be70-bc76a3dfb8e9,NY,PreservedSpecimen,3504392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804881,
cddbb979-96c7-4a09-8c7c-5b45f12e1d4c,NY,PreservedSpecimen,3504393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804882,
b3231b3f-831f-4994-a7ba-fbfd36999487,NY,PreservedSpecimen,3504394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804883,
6960d30f-682b-4ea6-be7b-94a5e69e6622,NY,PreservedSpecimen,3504395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804884,
d28e1e3a-c71e-410f-af2c-1954e62c8872,NY,PreservedSpecimen,3504396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804885,
fde027cc-456d-41d4-be49-10bdaf9c8430,NY,PreservedSpecimen,3504397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804886,
94838763-4040-4f87-af01-09eba12bed27,NY,PreservedSpecimen,3504398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804887,
22137ef6-e721-4ad5-8792-01b78d6ef9d1,NY,PreservedSpecimen,3504399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804888,
fe0a28c5-deb4-4f7a-908a-73fc0519a503,NY,PreservedSpecimen,3504401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804890,
1d5ee3b6-68d2-4ee8-9c7b-fa42f1ebfa96,NY,PreservedSpecimen,3504402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804891,
28c085c8-7949-415c-b37a-bfea5514696c,NY,PreservedSpecimen,3504403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804892,
41b362ea-c405-40c1-a02e-6d7b10cd7f9d,NY,PreservedSpecimen,3504404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804893,
a02c774b-6dea-4e85-8636-cc816321eb3b,NY,PreservedSpecimen,3504405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804894,
ec9b1b97-f922-4e30-aa6b-6fdfd9bb7d9e,NY,PreservedSpecimen,3504406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804895,
3928bb38-cd9a-43a6-b906-0924d187d520,NY,PreservedSpecimen,3504407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804896,
01c57831-9241-4e57-a526-c00924f16f08,NY,PreservedSpecimen,3504408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804897,
332fa870-3afc-464d-a204-56eda5d4e6ce,NY,PreservedSpecimen,3504410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804899,
1b4f928b-6882-4e8c-b454-8d7869263db6,NY,PreservedSpecimen,3504411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804900,
cc5107a2-5851-4aff-93da-cbc9be02d201,NY,PreservedSpecimen,3504412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804901,
1379f0ba-80a9-454d-99f8-19f50636e8f9,NY,PreservedSpecimen,3504413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804902,
e4807bd8-3521-4c43-9952-9a7dd1a3563f,NY,PreservedSpecimen,3504414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804903,
ea995bf3-316d-4a48-abb8-31705dbe9422,NY,PreservedSpecimen,3504416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804905,
b33dd8a4-75f1-4ae3-9a98-671be2320fd0,NY,PreservedSpecimen,3504417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804906,
5d8f76c7-7eb7-4f87-a96b-7897bae2227b,NY,PreservedSpecimen,3504418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804907,
7a7be7c6-bf39-4802-9b66-4e5d74886004,NY,PreservedSpecimen,3504419,"W. D. Longbottom",15805,2011,8,15,"North America","United States of America","West Virginia","Harrison Co.","Town of Bridgeport, near exit 121 of I-79, Jennings Randolph Expressway, and County Route 24, Meadowbrook Road, near Barnett Run Road, growing in field along a stream by the roadside.",,,39.3088,-80.2731,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804908,
93638dff-1b26-4267-a38f-d349e6c5705a,NY,PreservedSpecimen,3504420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804909,
0ba32767-a7da-42c8-89f6-15ebf5d9d516,NY,PreservedSpecimen,3504421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804910,
da1d413d-ebd6-4f64-9bb3-0624e71f8efc,NY,PreservedSpecimen,3504422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804911,
0c6aa768-25aa-4f9e-9f85-36aab4d4130a,NY,PreservedSpecimen,3504423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804912,
4edd8cd9-da9b-4338-a3c1-93798c9fc1ac,NY,PreservedSpecimen,3504424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804913,
d15540bb-d279-40a1-ba16-be20f90dcda5,NY,PreservedSpecimen,3504425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804914,
8a428791-6539-42e4-bce7-e0602892cf76,NY,PreservedSpecimen,3504426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804915,
c5b13e11-6454-43b5-8ca4-faecedd5342d,NY,PreservedSpecimen,3504427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804916,
562d904e-ed6b-4490-a670-fa84f385a0b6,NY,PreservedSpecimen,3504428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804917,
70efb5f8-99c4-4501-ad87-2e198505cd80,NY,PreservedSpecimen,3504431,"E. W. Lathrop",1629,1955,8,22,"North America","United States of America",Kansas,"Woodson Co.","roadside bank",,,37.8139,-95.7341,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804920,
fddc5a9d-172d-4ba6-b87f-00b9adc5e2c6,NY,PreservedSpecimen,3504432,"E. W. Lathrop",1766,1955,9,14,"North America","United States of America",Kansas,"Woodson Co.","roadside bank",,,37.7853,-95.8431,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804921,
aab872ef-3855-4abb-917f-db857bff1df3,NY,PreservedSpecimen,3504433,"A. S. Hitchcock",771,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804922,
d5d171b7-8581-42a9-8067-f57225880a0d,NY,PreservedSpecimen,3504435,"G. M. Merrill",553,1935,6,3,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804924,
ab9012c6-2273-4340-8be2-188f9baaefd7,NY,PreservedSpecimen,3504436,"G. M. Merrill",1245,1935,8,22,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804925,
c7b61ca4-ae4d-407f-9b3b-7ffb318d886b,NY,PreservedSpecimen,3504437,"G. M. Merrill",1269,1935,8,27,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804926,
9a14b037-e0cf-43f8-b237-7c01f78eb61a,NY,PreservedSpecimen,3504438,"G. M. Merrill",518,1935,5,28,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804927,
39304162-17b1-49c7-ae62-373303e0dfaf,NY,PreservedSpecimen,3504439,"G. W. Stevens",2282,1913,8,26,"North America","United States of America",Oklahoma,"Ottawa Co.","valley of Neosho River, near Miami",,,36.8817,-94.8734,"Georeferencing Quick Reference Guide, Version 2012",8155,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804928,
7768b6e6-685c-446a-9ff8-673cb6b20c39,NY,PreservedSpecimen,3504440,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804929,
ca6d4506-8ecc-45a8-8948-bd528f3493e6,NY,PreservedSpecimen,3504441,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804930,
a0f397d9-c614-4926-bb8c-2eaa98263a99,NY,PreservedSpecimen,3504442,"B. Ertter",5506,1984,11,22,"North America","United States of America",Texas,"Comal Co.","SW side of Startzville on SW side of Canyon Lake",335,,29.7927,-98.3599,"Georeferencing Quick Reference Guide, Version 2012",10097,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804931,
eba55620-6c5e-4f37-a267-dd5a8f37123d,NY,PreservedSpecimen,3938736,"H. E. Ahles",36428,1957,10,10,"North America","United States of America","North Carolina","Hoke Co.","0.9 m. south southwest of Bowmore than .3 m. south",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317660,
ee75b59f-c2b2-4be3-bc71-0d220d720406,NY,PreservedSpecimen,04054296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361347,
9aff3888-0e99-4cf4-a532-990a804d6f3f,NY,PreservedSpecimen,4106882,"W. D. Longbottom",25940,2016,9,13,"North America","United States of America",Maryland,"Dorchester Co.","Along Clark Canning House Road just east of MD Rt. 307, Williamsburg Road, at edge of agricultural fields along roadside.",,,38.6765,-75.8037,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428875,
a5ca009f-e76a-4456-b46a-cb222788196e,NY,PreservedSpecimen,4106918,"W. D. Longbottom",25945,2016,9,13,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along Wright Road 0.3 miles north east of MD Rt. 313, Reliance Road, at edge of agricultural fields along roadside.",,,38.6779,-75.7481,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428911,
4210d0eb-cf37-4e1f-b0af-11d83be938eb,NY,PreservedSpecimen,3504430,"P. A. Rydberg",304,1929,6,27,"North America","United States of America",Kansas,"Labette Co.","One mile northeast of Montana",,,37.2856,-95.1112,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804919,http://sweetgum.nybg.org/images3/3078/484/03504430.jpg
27d642d5-8dfc-4197-881f-f6ac61bf29b3,NY,PreservedSpecimen,3504434,"P. A. Rydberg",382,1929,6,28,"North America","United States of America",Kansas,"Labette Co.","Vicinity of Edna",,,37.0598,-95.3594,"GEOLocate Web Application",1131,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804923,http://sweetgum.nybg.org/images3/3078/488/03504434.jpg
1a01723d-63ab-4815-bbaa-1527d2851062,NY,PreservedSpecimen,319247,"C. E. O. Kuntze",6255,1875,10,,Asia,Myanmar,,,Maulmein,,,16.4535,97.6599,"Georeferencing Quick Reference Guide (Zermoglio et",6948,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,ebarbata,"Ipomoea hederacea var. ebarbata Jacq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149488,http://sweetgum.nybg.org/images3/502/966/00319247.jpg
7b208b9e-63e9-42d4-9504-e3e7fb15fde0,NY,PreservedSpecimen,3504325,"A. I. Mulford",1088,1895,8,30,"North America","United States of America","New Mexico","Luna Co.","Florida Mts.",,,32.0995,-107.614,"Georeferencing Quick Reference Guide (Zermoglio et",17308,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804814,http://sweetgum.nybg.org/images3/3061/675/03504325.jpg
be124ffd-e727-446e-a7d9-33a77a065f3e,NY,PreservedSpecimen,3504409,,s.n.,1855,9,18,"North America","United States of America","South Carolina",,Legareville,,,32.6549,-80.0529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804898,http://sweetgum.nybg.org/images3/3061/757/03504409.jpg
cb997556-89b3-451b-88fd-61c39303d5ab,NY,PreservedSpecimen,486513,"A. E. Wight",130,1905,2,27,"West Indies",Bahamas,"New Providence",,"Nassau. 1/2 mi. south of city.  New Road",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342508,http://sweetgum.nybg.org/images3/359/696/v-279-00486513.jpg
91cb4835-6367-4805-8747-b38357f0d8de,NY,PreservedSpecimen,3504373,"H. E. Hasse",s.n.,1885,8,26,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804862,http://sweetgum.nybg.org/images3/3061/721/03504373.jpg
1bbffc1c-990b-49bb-906c-e71413fdf6bc,NY,PreservedSpecimen,3504321,"L. N. Goodding",128-45,1945,10,15,"North America","United States of America",Arizona,"Pima Co.","Meneger's Dam",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804810,http://sweetgum.nybg.org/images3/3062/432/03504321.jpg
3656e592-e39b-4230-b68c-57b1a963ab5b,NY,PreservedSpecimen,3504322,"F. W. Gould",3203,1945,8,29,"North America","United States of America",Arizona,"Pima Co.","Southern Comobabi Mountains near Comobabi",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804811,http://sweetgum.nybg.org/images3/3062/433/03504322.jpg
f4d0fa95-ae20-4ff3-abfc-d62e540aeddd,NY,PreservedSpecimen,3504351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804840,http://sweetgum.nybg.org/images3/3061/701/03504351.jpg
20b8764e-062f-4d15-b62f-e429f46f27fd,NY,PreservedSpecimen,3504352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804841,http://sweetgum.nybg.org/images3/3061/702/03504352.jpg
