﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a32fd8fa-9468-45df-bb3e-5f2dd9ad9b00,NY,PreservedSpecimen,241682,"H. Wilkens",B-118,1939,9,7,"North America","United States of America",Pennsylvania,,"Near Oley Furnace, 1.5 miles north of Friedensburg, in Furnace Creek Gap",,,40.6243,-76.2408,"GEOLocate Web Application",3233,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666416,
84a554d4-6f34-418e-b283-72e48d338e8a,NY,PreservedSpecimen,241683,"H. H. Iltis",3815,1947,12,28,"North America","United States of America",Virginia,"Spotsylvania Co.",,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666417,
5aaff2d1-56b5-4c3e-b60d-c7ae1d5ba315,NY,PreservedSpecimen,241684,"D. H. Wagner",1675,1977,10,15,"North America","United States of America",Oregon,"Tillamook Co.","Along trail 1303 (Cascade Head Trail), Neskowin Research Natural Area",,,45.08,-123.98,"TRS Conversion Calculator",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666418,
2fb733b1-f773-4426-9dfb-0c8e8df0c179,NY,PreservedSpecimen,241685,"D. H. Wagner",1022,1976,11,26,"North America","United States of America",Washington,"Snohomish Co.","Near Pilchuck River, ca. 4 miles SSE of Granite Falls",,,48.0307,-121.934,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666419,
8fa9aed4-3df8-4a5f-a48e-987865b3c38c,NY,PreservedSpecimen,241686,"D. H. Wagner",1930,1978,3,22,"North America","United States of America",Oregon,"Curry Co.","Stream crossing Hunter Creek Road (#368) in middle of Section 23",305,305,42.36,-124.325,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666420,
132fa3e1-4fcf-4254-bd29-85cbeee76f6b,NY,PreservedSpecimen,241687,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666421,
4faa31f4-f643-443c-b4ab-a5d8f00e00b8,NY,PreservedSpecimen,241689,,,1852,7,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666423,
5314974b-6709-482b-8d1a-ebe76b411b60,NY,PreservedSpecimen,241690,"L. M. Underwood",,1889,5,,"North America","United States of America","New York","Madison Co.",,,,42.9301,-75.8527,"GEOLocate Web Application",1928,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666424,
d4eb4465-1959-4326-91cf-0cfa6a613697,NY,PreservedSpecimen,241691,,,1888,5,,"North America","United States of America","New York","Onondaga Co.",,,,43.002,-75.9769,"GEOLocate Web Application",2462,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666425,
4c8a4498-9815-437e-b12d-a71aebea015f,NY,PreservedSpecimen,241692,"L. M. Underwood",,1887,4,,"North America","United States of America","New York","Onondaga Co.",,,,43.002,-75.9769,"GEOLocate Web Application",2462,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666426,
7694068e-6a98-4a93-abd5-25f17b59d665,NY,PreservedSpecimen,241694,"L. M. Underwood",,1899,5,,"North America","United States of America","New York","Madison Co.",,,,42.9301,-75.8527,"GEOLocate Web Application",1928,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666427,
a279c6c8-29ab-4fdf-a59e-ff13afae1438,NY,PreservedSpecimen,241697,"A. R. Northrop",16,1904,10,,"North America","United States of America",Massachusetts,"Berkshire Co.",Alandar,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666428,
e677c62c-e213-47a5-a7cf-e141792b05bd,NY,PreservedSpecimen,241698,"W. G. Farlow",,1896,9,,"North America","United States of America",Vermont,"Addison Co.","Lake Dunmore",,,43.9003,-73.0692,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666429,
6efbb41a-657c-4a84-a92b-34485e784086,NY,PreservedSpecimen,241699,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire",,"Franconia Mts.",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666430,
2697d61a-1bfa-4adf-a01d-60ce3a495c6b,NY,PreservedSpecimen,241702,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666431,
e0d48279-95c6-428d-8f2b-e792cc999bb0,NY,PreservedSpecimen,241703,"A. S. Foster",,1905,4,15,"North America","United States of America",Washington,"Skagit Co.","Cumberland Creek Canon",,,48.8392,-118.89,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666432,
91cbc3b1-b245-4ed5-9e53-bcaf700c78bc,NY,PreservedSpecimen,241704,"A. S. Foster",3,1905,4,15,"North America","United States of America",Washington,"Skagit Co.",,,,48.5215,-121.989,"GEOLocate Web Application",2013,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666433,
0f1aa3d5-3af3-4f06-85a7-3bac3e179546,NY,PreservedSpecimen,241705,,,1906,5,1,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666434,
44f0105c-d333-4d31-8ace-fc46ef443e5c,NY,PreservedSpecimen,241707,,,1905,12,3,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666435,
a79bc109-3c95-45fc-af60-22ccf1bee17c,NY,PreservedSpecimen,241712,"A. Ruth",2.32.44,1892,5,,"North America","United States of America",Tennessee,,Mountains,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666436,
4f37c246-842c-4129-9825-e430eb2e7a0e,NY,PreservedSpecimen,241713,"L. M. Underwood",3239,1891,8,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666437,
c6e72ce4-3938-479e-9235-802a5ec99541,NY,PreservedSpecimen,241715,"L. M. Underwood",,1887,8,,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666438,
0032a660-3831-4e74-ad8b-b1db9580862a,NY,PreservedSpecimen,241719,"L. M. Underwood",,1887,8,,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666439,
4b0b6f7b-1d0a-415b-a1b0-decde9c31fd6,NY,PreservedSpecimen,241724,"W. A. Setchell",,1885,4,,"North America","United States of America",Connecticut,"New London Co.",,,,41.5243,-72.0759,"GEOLocate Web Application",7898,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666440,
d10f051a-449e-4220-af8c-4f85e938428f,NY,PreservedSpecimen,241725,"W. A. Setchell",,1885,4,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666441,
c06663e7-7849-439c-a87f-854e214f8ca9,NY,PreservedSpecimen,241726,,,1886,2,17,"North America","United States of America",Delaware,,Fanlkland,,,39.7476,-75.6355,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666442,
09ea4599-169c-4c30-b8c0-aaf932d7ad10,NY,PreservedSpecimen,241731,"L. M. Underwood",1968(236),1891,2,11,"North America","United States of America",Florida,,Blandton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666444,
0cec5f29-9dba-427e-b1cc-a2a30efff30d,NY,PreservedSpecimen,241733,"L. M. Underwood",1590,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666445,
028a7a67-b553-4e76-a89f-1adacd8af0aa,NY,PreservedSpecimen,241734,"L. M. Underwood",1590a,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666446,
649ce20f-dae4-4ada-94f6-088fe8206535,NY,PreservedSpecimen,241735,"A. B. Seymour",,1901,8,14,"North America","United States of America",Georgia,,"Vicinity of Tallulah Falls, Dripping rock and Lower Hurricane",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666447,
2d033eeb-e0bf-40cc-8a97-217c097a7659,NY,PreservedSpecimen,241736,"R. M. Harper",77g,1900,6,27,"North America","United States of America",Georgia,"Clarke Co.",,185.9,185.9,33.9557,-83.3749,"GEOLocate Web Application",15062,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666448,
a6731cf9-53d5-4822-a888-97c524162154,NY,PreservedSpecimen,241749,"K. A. Wagner",1333,,,,"North America","United States of America",Indiana,"Parke Co.",,,,39.7736,-87.2064,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666449,
72a503bf-6e43-4a04-b66a-83aba420c61c,NY,PreservedSpecimen,248963,"G. W. Byers",,1949,11,24,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666450,
5f1ec23b-7343-4b2f-8073-16d44dc31c8a,NY,PreservedSpecimen,248965,"L. M. Underwood",370,1891,4,,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666451,
9a71dfff-0309-420a-8440-f1f03471bf7c,NY,PreservedSpecimen,248966,"L. M. Underwood",370,,,,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666452,
7c736476-2a70-4e09-8f87-3455f3407ab8,NY,PreservedSpecimen,248972,"L. W. Riddle",,1912,5,9,"North America","United States of America",Massachusetts,"Bristol Co.",,,,41.9001,-71.0898,"GEOLocate Web Application",11560,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666454,
13dc5fff-8fe2-43fd-91ea-11419e83777f,NY,PreservedSpecimen,248976,"W. H. Wiegmann",,1915,7,9,"North America","United States of America","New Jersey",,"200 ft. up Palisades at Alpine",,,40.9582,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",4541.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666455,
f24db328-413e-4c49-a4bc-8f847eaaaf92,NY,PreservedSpecimen,248979,"L. M. Underwood",,1886,8,,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.227,-71.7479,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666456,
6b6814f1-278e-40d5-80b0-358696dbc01b,NY,PreservedSpecimen,248980,"L. W. Riddle",,1914,7,,"North America","United States of America","New Hampshire","Merrimack Co.",,,,43.364,-71.9395,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666457,
f324d024-6327-4d25-9de6-53e550613d15,NY,PreservedSpecimen,248983,Barkley,,,,,"North America","United States of America","New Jersey","Passaic Co.","Pine Lake, East of Pompton",,,40.9951,-74.2626,"GEOLocate Web Application",899,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666458,
64a0f150-b2ce-430f-8128-b3ff94b47f5f,NY,PreservedSpecimen,248985,"G. Arsène",19022,1926,9,9,"North America","United States of America","New Mexico",,"Upper Gallinas, near Las Vegas",2700,2700,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666459,
f2d6db17-3f47-4e0b-bb20-a2d7be3b3c53,NY,PreservedSpecimen,248986,"G. Arsène",19022,1926,9,9,"North America","United States of America","New Mexico",,"Upper Gallinas, near Las Vegas",2700,2700,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666460,
ac6fc7a6-7cb5-499d-bffb-eca63000090e,NY,PreservedSpecimen,248987,"M. A. Howe",,1898,11,2,"North America","United States of America","New York","Westchester Co.","Croton River",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666461,
784634b4-2bed-452b-9add-9f83b23cec4e,NY,PreservedSpecimen,248989,"E. B. Matzke",,1937,10,16,"North America","United States of America","New York","Rockland Co.","Ramapo, in Torne Brook. [Inferred county from precise loc.]",,,41.1412,-74.1685,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666462,
c82e958b-29d4-4d16-9b05-6f848273d270,NY,PreservedSpecimen,248994,"L. M. Underwood",,1889,11,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666463,
1c1bbb0e-2b70-4bac-9105-8e6c445ffb9e,NY,PreservedSpecimen,248995,,,1887,5,11,"North America","United States of America","New York","Tompkins Co.","In Cascadilla ravine",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666464,
b865d31e-84c0-4b67-9c05-21560cab694e,NY,PreservedSpecimen,248996,"M. A. Howe",,1898,11,2,"North America","United States of America","New York",,"Near Croton River",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666465,
f1e3d90e-f238-48dd-bb82-9458b1eefb39,NY,PreservedSpecimen,249003,"C. C. Haynes",1547,1913,7,29,"North America","United States of America","New York","Herkimer Co.","Pico Trail, Little Moose Lake",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666471,
be65125c-f286-443d-8382-9a50638d6370,NY,PreservedSpecimen,249004,"F. V. Coville",,1888,5,4,"North America","United States of America","New York","Tompkins Co.","South side above bridge",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666472,
1fad40cc-6783-4c22-b8bb-0904311f0a29,NY,PreservedSpecimen,249009,"H. M. Richards",,1892,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666474,
21bb7f49-c532-4a17-ab1d-6a790e259c21,NY,PreservedSpecimen,249012,"A. J. Sharp",,1934,5,27,"North America","United States of America",Tennessee,"Hamilton Co.","Between Sale Creek and Dayton",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666475,
09ceca0a-bfbe-45f4-b75f-c93ea6887bee,NY,PreservedSpecimen,249027,"A. M. Vail",,1892,6,17,"North America","United States of America",Virginia,,"Dickeys Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666478,
2b43115e-10da-41d7-a79c-42bb784ea164,NY,PreservedSpecimen,249028,"A. M. Vail",16,1892,6,1,"North America","United States of America",Virginia,,[?],,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666479,
eb359370-402d-4ee2-8298-81533fe49376,NY,PreservedSpecimen,249029,"C. C. Haynes",615a,1904,5,30,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666480,
ef1ef531-3e6c-4905-a698-1f68b76f4afb,NY,PreservedSpecimen,249030,"A. M. Vail",16,1892,6,1,"North America","United States of America",Virginia,,"[?] Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666481,
b4754a54-c81a-4e44-855d-2b9002a33a2a,NY,PreservedSpecimen,249032,"P. M. Patterson",R-623,1943,11,25,"North America","United States of America",Virginia,"Craig Co.",,,,37.4813,-80.2123,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666482,
0ddf824a-83f5-43c8-ac40-b4c43f030a1b,NY,PreservedSpecimen,249033,"P. M. Patterson",R-407,1943,8,28,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666483,
e3a6a028-edd4-4346-ad26-e76607b7a1cf,NY,PreservedSpecimen,249034,"A. J. Sharp",R-326,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666484,
40199e5b-acd5-43a7-a64c-d0aae786f2c9,NY,PreservedSpecimen,249037,"P. M. Patterson",2382,1954,5,23,"North America","United States of America",Virginia,"Highland Co.",,,,38.3623,-79.5685,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666485,
afc0fa3f-980c-4c16-8add-c07751daf027,NY,PreservedSpecimen,249039,"P. M. Patterson",R-471,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.",,,,36.9315,-80.3626,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666486,
0ab50f3f-f0d2-4a3b-803c-c98288cae937,NY,PreservedSpecimen,249040,"P. M. Patterson",R-661,1944,2,25,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666487,
aeec97bf-29e4-4f05-9210-97cf46452a0b,NY,PreservedSpecimen,249041,"P. M. Patterson",2000,1954,4,10,"North America","United States of America",Virginia,"Prince William Co.",,,,38.7017,-77.4777,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666488,
0b74b44b-9ce7-4162-a2dd-46760a7d4b6a,NY,PreservedSpecimen,249042,"P. M. Patterson",R-224,1943,4,10,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666489,
5d83bd63-7007-464c-b5bd-f8f8bd1fd305,NY,PreservedSpecimen,249044,"P. M. Patterson",R-687,1944,11,11,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666490,
07a0001c-ba45-4030-a5a0-d5bcfac69c9d,NY,PreservedSpecimen,249045,"P. M. Patterson",R-642,1943,12,22,"North America","United States of America",Virginia,"Montgomery Co.",,,,37.174,-80.387,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666491,
e2dd6b64-1598-4a40-9770-441d71f88e22,NY,PreservedSpecimen,249046,"P. M. Patterson",R-711,1944,11,18,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666492,
