﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aab0831c-7792-4393-b275-85d4f84d0bd8,NY,PreservedSpecimen,1821633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036062,
23efe3b4-e8a5-4494-928e-9ee513ddf645,NY,PreservedSpecimen,1821634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036063,
2714650d-1394-43ff-a725-32fb7b7da460,NY,PreservedSpecimen,1821637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036067,
ca15ff62-5495-4032-a42e-473d79754f25,NY,PreservedSpecimen,1821638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036068,
d75d1f37-4861-4b2f-8ef9-2905ce0bde37,NY,PreservedSpecimen,1821639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036069,
413a7c93-a651-4b1d-a145-b38fb3dc3e4d,NY,PreservedSpecimen,1821640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036070,
99abb5d6-5257-4266-905d-f7f31b24a184,NY,PreservedSpecimen,1821641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036072,
c5f44181-f0f1-413e-9e04-9b83a1cdabf9,NY,PreservedSpecimen,1821642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036073,
3ea5acaa-7dcd-402d-8227-b9ea1eaf02b4,NY,PreservedSpecimen,1821643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036074,
1e8e8815-8a15-4542-8008-16cb3121690e,NY,PreservedSpecimen,1821644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036075,
d0d2adfe-9fa5-4062-a527-605d2cf69d5b,NY,PreservedSpecimen,1821645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036076,
d582967e-d5f7-47a8-b6f5-416315d5f006,NY,PreservedSpecimen,1821646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036077,
762e18ea-6da9-40fd-a3f4-4d4d0143c607,NY,PreservedSpecimen,1821647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036078,
439276c0-937e-45b4-aa4c-041f901be290,NY,PreservedSpecimen,1821648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036079,
85045921-b306-4fa6-bc37-5581406dbb94,NY,PreservedSpecimen,1821649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036080,
ba501b08-0e08-4f0d-9634-c922107158a4,NY,PreservedSpecimen,1821650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036081,
75360606-a590-418d-9d03-5ade258698ab,NY,PreservedSpecimen,1821651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036082,
69a18958-2277-4b94-b5ac-dae3ea4c59a2,NY,PreservedSpecimen,1821652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036083,
bf545c6c-cb35-4066-9989-ff59fceb4dd4,NY,PreservedSpecimen,1821653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036084,
822e5803-325e-49e9-9997-a34cccfb49c8,NY,PreservedSpecimen,1821654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036085,
e99dbf55-b902-4a5e-925e-b8ab35a9cab5,NY,PreservedSpecimen,1821657,"A. J. McCosh",s.n.,1877,7,20,"North America","United States of America",Colorado,,"Twin Lakes.",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036088,
b74bb613-2a38-4f5b-907b-2791bb95a6a2,NY,PreservedSpecimen,1821679,"E. Hall",666,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036111,
2cc0bd48-927e-484e-a061-2b781c644a34,NY,PreservedSpecimen,1821680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036113,
7d268a75-e4fd-463a-976e-558b50d4d60d,NY,PreservedSpecimen,1821682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036115,
4b457b8c-0294-41b7-b966-b17f5f21be9b,NY,PreservedSpecimen,1821683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036116,
ebb332d3-52c4-4603-97ed-8662386eab6c,NY,PreservedSpecimen,1821684,"E. Hall",666,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036117,
c066fc69-7f4e-4463-817d-5f80c0921890,NY,PreservedSpecimen,1821685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036118,
18b91cff-4076-40d5-83a5-acd87c37465c,NY,PreservedSpecimen,1821686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036120,
62951b9b-5a52-4f48-b9f1-6836c6d551b0,NY,PreservedSpecimen,1821687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036121,
f075db37-9de0-4b97-a3d6-fa00416a084c,NY,PreservedSpecimen,1821688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036122,
3f73e63f-7b7b-4edf-87d3-26d4f4122716,NY,PreservedSpecimen,1821689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036123,
28611c40-1ff3-47ac-8c56-ece173bb028c,NY,PreservedSpecimen,1821690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,paramushirensis,"Vahlodea atropurpurea subsp. paramushirensis (Kudô) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036127,
7fd10238-5511-46d6-b78f-ac09212de343,NY,PreservedSpecimen,1821691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,paramushirensis,"Vahlodea atropurpurea subsp. paramushirensis (Kudô) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036129,
225f7733-0d56-4554-b737-236b7d2a3ba5,NY,PreservedSpecimen,1821542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035968,http://sweetgum.nybg.org/images3/965/143/01821542.jpg
8d36d650-6cb8-49f3-be5d-45f0fbae1af5,NY,PreservedSpecimen,1821627,"Illegible collector name",s.n.,,,,"North America","United States of America",Alaska,,"Unalaschka [Unalaska, Alaska], Aleutians.",,,53.8756,-166.593,"Georeferencing Quick Reference Guide (Zermoglio et",20628,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036056,http://sweetgum.nybg.org/images3/1130/982/01821627.jpg
00cf7344-9d66-4f81-b74a-38d22cd6db5c,NY,PreservedSpecimen,1821576,"J. B. Leiberg",1389,1895,7,27,"North America","United States of America",Idaho,,"Region of the Coeur d'Alene Mountains; Exposed mountain slopes; Ridges south from Wiesner's Peak.",1950,,47.4406,-116.349,"Georeferencing Quick Reference Guide (Zermoglio et",573,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036004,http://sweetgum.nybg.org/images3/965/172/01821576.jpg
d5e23b2c-c8ae-4bf1-a056-7fb41639cb4d,NY,PreservedSpecimen,1821541,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035967,http://sweetgum.nybg.org/images3/965/142/01821541.jpg
99090ff8-3fa9-4eb7-a86f-93bba49475cf,NY,PreservedSpecimen,1821543,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035969,http://sweetgum.nybg.org/images3/965/144/01821543.jpg
b50d2e90-26c5-4052-983d-210b09569cfb,NY,PreservedSpecimen,1821660,"E. D. Merrill",338,1901,7,26,"North America","United States of America",Wyoming,,"Teton Mts. above Leighs Lake. Jacksons Hole.",3048,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036091,http://sweetgum.nybg.org/images3/965/214/01821660.jpg
d28a356e-1eb5-4ed2-ad01-094c3e97d045,NY,PreservedSpecimen,1821550,"W. Boott",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035976,http://sweetgum.nybg.org/images3/965/147/01821550.jpg
20d4b6d1-5fe2-4350-967e-152bb12ce637,NY,PreservedSpecimen,1821546,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Essex Co.","Sources of the Hudson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035972,http://sweetgum.nybg.org/images3/1130/976/01821546.jpg
599b5cab-6749-4138-adec-aa0a54c21175,NY,PreservedSpecimen,04376493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777954,http://sweetgum.nybg.org/images3/3988/349/04376493.jpg
11388f10-506a-48a0-907c-c47a73841d36,NY,PreservedSpecimen,1821681,"B. Maguire",27161,1946,8,23,"North America","United States of America",Oregon,"Wallowa Co.","meadow about Mirror Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036114,http://sweetgum.nybg.org/images3/965/234/01821681.jpg
203d6cff-3b59-4251-a8c5-072f98305860,NY,PreservedSpecimen,1821516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035941,http://sweetgum.nybg.org/images3/3810/278/01821516.jpg
a392f134-f6f8-485e-9f4e-8fcd9fc06d2d,NY,PreservedSpecimen,1821580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036008,http://sweetgum.nybg.org/images3/3810/914/01821580.jpg
351b54cb-2431-413f-84ce-4bc2bce2b873,NY,PreservedSpecimen,1821540,"G. V. Nash",s.n.,,,,"North America","United States of America","New York","Essex Co.","Essex Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035966,
4ececf06-e26f-416b-b7df-3299bd09fc53,NY,PreservedSpecimen,1821571,"S. L. Welsh",4733,1965,7,16,"North America","United States of America",Alaska,,"Little Susitna Lodge, ca. 18 miles northeast of Palmer",,,61.783,-148.726,"GEOLocate Web Application",13312,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035998,http://sweetgum.nybg.org/images3/965/167/01821571.jpg
12c5f435-943c-4287-b7a7-a34e5787a66e,NY,PreservedSpecimen,1821524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035949,http://sweetgum.nybg.org/images3/965/130/01821524.jpg
f875c1d3-8906-474c-b867-85bb664a21aa,NY,PreservedSpecimen,1821525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035950,http://sweetgum.nybg.org/images3/965/131/01821525.jpg
85bac602-5855-4017-ba78-059d68780fc5,NY,PreservedSpecimen,1821529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035954,http://sweetgum.nybg.org/images3/965/135/01821529.jpg
2c22dc09-82fc-4517-8bc9-c3cebbe2501a,NY,PreservedSpecimen,1821530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035955,http://sweetgum.nybg.org/images3/965/136/01821530.jpg
8eb9cb6e-3f4b-4d76-8dee-1deb72acc415,NY,PreservedSpecimen,1821533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035958,http://sweetgum.nybg.org/images3/965/138/01821533.jpg
75d5d76c-298f-4ddd-9ab0-7cb9657a3c76,NY,PreservedSpecimen,1821558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035984,http://sweetgum.nybg.org/images3/965/154/01821558.jpg
bf9096e8-4c05-46bd-9bef-d82db9fe53f0,NY,PreservedSpecimen,1821559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035986,http://sweetgum.nybg.org/images3/965/155/01821559.jpg
ec91220a-85c6-44cf-abb9-44304a0b8907,NY,PreservedSpecimen,1821560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035987,http://sweetgum.nybg.org/images3/965/156/01821560.jpg
e258eb96-7542-4059-8f24-cc68619bf98c,NY,PreservedSpecimen,1821564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035991,http://sweetgum.nybg.org/images3/965/160/01821564.jpg
3646182e-54cd-4c6c-8664-6a7ca0f3b0fd,NY,PreservedSpecimen,1821575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036003,http://sweetgum.nybg.org/images3/965/171/01821575.jpg
b2989eaf-c180-472e-853f-47eb1f6bda73,NY,PreservedSpecimen,1821630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036059,http://sweetgum.nybg.org/images3/961/869/01821630.jpg
98080a7f-9ec8-43a9-bf4b-803bd29d3423,NY,PreservedSpecimen,1821631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036060,http://sweetgum.nybg.org/images3/961/870/01821631.jpg
63bda3cd-ac26-4885-80f4-c6df450d3e15,NY,PreservedSpecimen,1821635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036065,http://sweetgum.nybg.org/images3/961/874/01821635.jpg
81f38caa-89a9-4986-9962-98d23911adda,NY,PreservedSpecimen,1821661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036092,http://sweetgum.nybg.org/images3/965/215/01821661.jpg
b2b86c61-52c9-4d78-8777-9976914828d2,NY,PreservedSpecimen,1821663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036094,http://sweetgum.nybg.org/images3/965/217/01821663.jpg
901e0f54-33e6-4ff2-ad9c-1b85959e7e7d,NY,PreservedSpecimen,1821664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036095,http://sweetgum.nybg.org/images3/965/218/01821664.jpg
15a079b0-fbc3-4ba2-bd6a-f57919e6e51f,NY,PreservedSpecimen,1821665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036096,http://sweetgum.nybg.org/images3/965/219/01821665.jpg
21d46c8a-7eeb-48f5-bd23-c2e07c076bf6,NY,PreservedSpecimen,1821666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036097,http://sweetgum.nybg.org/images3/965/220/01821666.jpg
54fba5ad-81c1-44f7-b166-e2664831a07a,NY,PreservedSpecimen,1821667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036098,http://sweetgum.nybg.org/images3/965/221/01821667.jpg
253cff75-6e8f-450a-89aa-dbb7b30549c5,NY,PreservedSpecimen,1821668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036099,http://sweetgum.nybg.org/images3/965/222/01821668.jpg
7f55e319-2a8a-4769-85f6-3e09f5333daf,NY,PreservedSpecimen,1821669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036100,http://sweetgum.nybg.org/images3/965/223/01821669.jpg
3d2ffa85-6805-4dc9-82e1-a02af12f185c,NY,PreservedSpecimen,1821670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036101,http://sweetgum.nybg.org/images3/965/224/01821670.jpg
