﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d38e2201-ae2e-475a-a5b1-70abafb8715c,NY,PreservedSpecimen,3251293,"W. N. Clute",287,1898,9,3,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540955,
35f71a83-5e29-46f9-99c8-7b15bc731a2d,NY,PreservedSpecimen,3251294,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540956,
362075d4-fe18-4223-a313-c6546aee7d99,NY,PreservedSpecimen,3251296,"W. J. Mansfield",s.n.,1915,9,8,"North America","United States of America","New York","Richmond Co.","Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540958,
f43214cc-3e1a-48a0-ad18-e8725b2d8c6f,NY,PreservedSpecimen,3251297,"F. W. Pennell",6647,1915,9,23,"North America","United States of America","New York","Richmond Co.",Graniteville,,,40.6248,-74.1485,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540959,
6d88a5e3-0d7b-47af-aef1-6818289d0085,NY,PreservedSpecimen,3251298,"E. P. Bicknell",s.n.,1903,9,4,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540960,
cf52a3c1-dde1-467e-9401-3b73d88b6271,NY,PreservedSpecimen,3251299,"F. W. Pennell",9366,1916,10,3,"North America","United States of America","New York","Nassau Co.",,,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540961,
a00f41e5-50bd-4c36-8f5b-51491b548b08,NY,PreservedSpecimen,3251301,"F. A. Mulford",s.n.,1906,9,15,"North America","United States of America","New York","Nassau Co.",,,,40.6772,-73.6462,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540963,
7b5f38f7-a085-46f6-9014-adcd16b2b966,NY,PreservedSpecimen,3251302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540964,
b6943e4d-f716-4818-8feb-e9d7354c7b00,NY,PreservedSpecimen,3251303,"F. A. Mulford",s.n.,1897,8,1,"North America","United States of America","New York",,"Searington, Long Island, near Roslyn",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540965,
a65980a4-1a6f-4fe1-81b0-dd22b14610dd,NY,PreservedSpecimen,3251304,"F. W. Pennell",6549,1915,9,16,"North America","United States of America","New York","Nassau Co.","near Barnum Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540966,
cacf394a-ef0c-4f96-a36d-7d49af0c6abc,NY,PreservedSpecimen,3251305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540967,
1fb44062-d3aa-4542-acd5-050e9bdf47f6,NY,PreservedSpecimen,3251310,"A. D. Granger",s.n.,1900,9,22,"North America","United States of America","New York","Richmond Co.",,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540972,
70a47cc7-e5d0-4834-914c-4703f94d8936,NY,PreservedSpecimen,3251311,"A. D. Granger",s.n.,1900,9,22,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540973,
045e956f-5ed7-43ef-97fd-aa9a6b3bc317,NY,PreservedSpecimen,3251312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540974,
f629c2bc-8479-4f76-9e18-b677bfc55402,NY,PreservedSpecimen,3251313,"F. W. Pennell",10146,1919,9,1,"North America","United States of America","New York","Nassau Co.","east of Hempstead",,,40.7099,-73.5916,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540975,
b3fa78bc-f080-4f4e-8ce0-c6ad6f94ca25,NY,PreservedSpecimen,3251314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540976,
c8ad51f8-ce80-44cf-bbf1-964227796013,NY,PreservedSpecimen,3251316,"E. P. Bicknell",7750,1895,9,8,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540978,
32faecd0-64c3-4551-bc45-fcaa51652254,NY,PreservedSpecimen,3251317,"E. P. Bicknell",7745,1892,9,1,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540979,
d52e77f8-327b-477b-aa84-d36aff9f48a6,NY,PreservedSpecimen,3251318,"E. G. Knight",s.n.,1876,9,9,"North America","United States of America","New York","Tioga Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540980,
83615d65-d97a-470c-968b-8c0a4065a450,NY,PreservedSpecimen,3251319,"W. H. Leggett",s.n.,1861,9,,"North America","United States of America","New York","Queens Co.","near Jamaica",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540981,
0c99116c-2116-4f4b-b314-f92994a6761d,NY,PreservedSpecimen,3251320,"C. L. Gilly",393,1940,,,"North America","United States of America","New York",,"Probably Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540982,
82c0cb3a-5c1f-414e-af46-63b3abc82ceb,NY,PreservedSpecimen,3251321,"F. W. Pennell",5291,1914,9,23,"North America","United States of America","New York","Bronx Co.","near Jerome Reservoir, Bedford Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540983,
abb6b724-5b89-45e9-acfc-c455ed471547,NY,PreservedSpecimen,3251322,"M. Ruger",s.n.,,,,"North America","United States of America","New York","Kings Co.","East Williamsburgh",,,40.7144,-73.932,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540984,
c00fb977-df1e-4dee-ba9f-cfc8a9c04174,NY,PreservedSpecimen,3251323,"E. P. Bicknell",s.n.,1905,9,9,"North America","United States of America","New York","Queens Co.","near Jamaica",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540985,
83065a4a-56c5-452d-adf5-f79c1f854408,NY,PreservedSpecimen,3251324,"E. P. Bicknell",s.n.,1905,9,9,"North America","United States of America","New York","Queens Co.","N.E. of Jamaica",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540986,
9f28d866-0d57-4bb6-a534-446ba39c7a87,NY,PreservedSpecimen,3251325,"E. P. Bicknell",s.n.,1903,9,25,"North America","United States of America","New York","Queens Co.","Jamaica South",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540987,
4c179645-8769-4a21-952a-df97ac242ff8,NY,PreservedSpecimen,3251326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540988,
22b99945-f05e-4566-a59a-78bdc00a7e90,NY,PreservedSpecimen,3251327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540989,
1a6c3bd1-b7d0-47b6-8bcc-7cc9d218f43a,NY,PreservedSpecimen,3251328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540990,
ba954452-2fb7-47a0-a0e2-c366caff1932,NY,PreservedSpecimen,3251329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540991,
cab8c2ce-93af-4d17-9e11-54300a2e63c3,NY,PreservedSpecimen,3251330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540992,
5cf5a642-ad1c-41c5-b2ff-9a5341986b8d,NY,PreservedSpecimen,3251331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540993,
6e98349b-e7b1-47d9-a33c-11253e4bb033,NY,PreservedSpecimen,3251332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540994,
69dd3636-731b-4567-94af-d14363255ddf,NY,PreservedSpecimen,3251333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540995,
cba83ef6-3ed3-49ae-9c0b-0da21683d0e5,NY,PreservedSpecimen,3251334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540996,
148ac278-2eb2-48f2-8d09-b9cd3d101b57,NY,PreservedSpecimen,3251335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540997,
58f8af89-8462-4042-9864-9fc896022ad9,NY,PreservedSpecimen,3251336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540998,
f04787c7-129c-4181-950c-bc5ca946314e,NY,PreservedSpecimen,3251337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540999,
c070b48c-ecd4-402c-a315-58e2554acd4d,NY,PreservedSpecimen,3251339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541001,
50074b73-4ade-4d02-9e26-8f3399489877,NY,PreservedSpecimen,3251340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541002,
e9ed3b48-4b62-444b-a18b-66cc0de6f408,NY,PreservedSpecimen,3251341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541003,
b7c480c9-647d-4e74-a5c9-e35e1b803cc6,NY,PreservedSpecimen,3251345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541007,
881aa6ef-3cbd-49a5-935a-cfb59341fb77,NY,PreservedSpecimen,3251346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541008,
d4acdbee-0d1c-4c9a-8732-d811fc198051,NY,PreservedSpecimen,3251347,"P. J. D. Redmond",185,1931,9,24,"North America","United States of America",Maryland,"Worcester Co.","Marsh, Dominican College",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541009,
93601b16-eecf-453a-a0f8-3cdd614e970c,NY,PreservedSpecimen,3251348,"A. A. Heller",s.n.,1901,9,13,"North America","United States of America",Pennsylvania,"Lancaster Co.","Dillerville Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541010,
8c43878d-1fca-4404-b548-a1ea13a3a090,NY,PreservedSpecimen,3251349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541011,
2baced86-887a-4cbb-a788-0592a38f2e58,NY,PreservedSpecimen,3251350,"A. A. Heller",636,1892,9,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","Dillerville Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541012,
4c79f950-db72-49f1-a80c-379e0fd0f410,NY,PreservedSpecimen,3251351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541013,
69b9d144-7d36-4d65-afb1-b5ccbffad051,NY,PreservedSpecimen,3251352,"F. W. Pennell",3598,1911,9,18,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541014,
bdcef4fc-2d60-4d81-bc0b-53d875edd71f,NY,PreservedSpecimen,3251353,"F. W. Pennell",1660,1914,9,5,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541015,
a9c726e6-13bc-469f-a9c8-bcc05ccc2754,NY,PreservedSpecimen,3251354,"F. W. Pennell",8984,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541016,
7bef20ec-5fd6-4ac6-b197-6d25d65dda37,NY,PreservedSpecimen,3251355,"F. W. Pennell",8984,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541017,
f0ef9ef5-fd2c-4ea8-989c-fd59acac83ef,NY,PreservedSpecimen,3251356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541018,
ee40a82b-9584-48ea-87ef-58b05cbe7b44,NY,PreservedSpecimen,3251357,"A. A. Heller",1281,1893,9,9,"North America","United States of America",Pennsylvania,"York Co.","near McCall's Ferry",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541019,
254ccdc1-c365-433b-9dfc-c94170c4726c,NY,PreservedSpecimen,3251358,"A. A. Heller",636,1892,9,10,"North America","United States of America",Pennsylvania,"Lancaster Co.","Eozoic, mouth of Tucquain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541020,
8f4a8412-d7af-4aa2-b11a-8210abcd4008,NY,PreservedSpecimen,3251359,"E. Hall",418,1872,6,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541021,
964221c5-b17a-4a3e-91c2-e058cd4e87b6,NY,PreservedSpecimen,3251360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541022,
8ab3810b-ba7b-4784-9993-52dc155d1ff0,NY,PreservedSpecimen,3251361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541023,
88ffe40b-6fd2-4a9c-8164-5f55ab08d2dd,NY,PreservedSpecimen,3251362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541024,
a2400f2e-4da6-4b2b-bc23-3f4e7e2cc63c,NY,PreservedSpecimen,3251363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541025,
94901cc8-e122-455b-a003-58dd72d306dc,NY,PreservedSpecimen,3251364,"G. H. Shull",386,1902,9,16,"North America","United States of America",Maryland,,"Abbey Island, near mouth of Bush River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541026,
a20c52e3-89d2-4db0-baee-d20effc37f6c,NY,PreservedSpecimen,3251366,"C. E. Moldenke",6598,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541028,
b254592e-e8f5-498b-a6f3-36b4fcfebe60,NY,PreservedSpecimen,3251367,"E. T. Wherry",12856,1925,9,3,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541029,
e29f3e90-b727-45a6-8cf8-7f144c679dbc,NY,PreservedSpecimen,3251368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541030,
fca3b916-02e7-4d64-bf19-14d8f08c4bbe,NY,PreservedSpecimen,3251369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541031,
9df74681-4e12-4713-b5ef-7da3c8d86801,NY,PreservedSpecimen,3251370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541032,
8c685df5-3012-4b83-a19a-0b8e63cbcfda,NY,PreservedSpecimen,3251371,"W. D. Longbottom",12940,2009,9,13,"North America","United States of America",Maryland,"Wicomico Co.","Along Mount Olive Road east of Layfield Road under a power line right of way.",,,38.3011,-75.4942,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541033,
e0102ab9-fc22-4b8a-9571-6666624562b8,NY,PreservedSpecimen,3251372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541034,
