﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
693be7e5-a504-4e36-afb7-800b592d54b0,NY,PreservedSpecimen,1341639,"J. A. Shafer",1473,1913,2,28,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Flag Hill",250,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539101,
d74aa6d3-be41-40f3-9b0b-b06eb3bc184b,NY,PreservedSpecimen,1341640,"T. A. Zanoni",39721,1987,7,13,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba: aprox. 0.5-0.7 Km el S de ""Los Pinos de Eden"" en la carretera Internacional a La Descubierta.",500,,18.6,-71.78,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539102,
ea48ff27-9d48-4468-89e5-328f31ae830e,NY,PreservedSpecimen,1341642,"N. L. Britton",1047,1913,2,20,"West Indies","Virgin Islands (U.K.)",,,"Vicinity of settlement, Anagada",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539104,
84b9a949-201f-4ae3-b92a-5d8fc929349c,NY,PreservedSpecimen,1341643,"C. F. Baker",2740,1906,3,20,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539105,
f53556e7-a70e-45fb-b23b-986f300bfbf9,NY,PreservedSpecimen,1341645,"R. A. Howard",6586,1941,7,24,"West Indies",Cuba,Cienfuegos,,"Dolores pasture. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539107,
ce13f43e-bd5a-4aa8-9ced-e05a9d002a05,NY,PreservedSpecimen,1341651,"E. L. Little Jr.",23706,1969,6,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",15.24,60.96,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539113,
984c2d61-2323-4c04-82c4-518c77b038d5,NY,PreservedSpecimen,1341652,"E. L. Little Jr.",23831,1969,6,22,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. SE side of peak.",274.32,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539114,
18267749-80b2-4574-9220-f7c0a4fe4379,NY,PreservedSpecimen,1341655,"G. R. Proctor",7605,1953,2,4,"West Indies",Jamaica,"Saint Catherine",,"Horse Cave, Hellshire Hills",15,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539117,
21ca5285-876d-4490-8f0e-8ddff17ff02c,NY,PreservedSpecimen,1341661,"N. L. Britton",820,1906,9,23,"West Indies",Jamaica,,,"Long Mt.",,,17.9825,-76.7539,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539123,
668bfd05-85eb-45fa-be39-b9135d2178ea,NY,PreservedSpecimen,1341662,"T. A. Zanoni",25190,1982,12,30,"West Indies","Dominican Republic",Barahona,,"Los Candelones en la base (noroeste lado) de Alto Las Dos Palomas, 20 Km de la Carretera de Enriquillo-Oviedo via el camino de Enriquillo-El Higuero - Pelempito.",420,,18.05,-71.37,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539124,
32fffaf6-8a1e-4a2d-bc54-20579c2f7816,NY,PreservedSpecimen,1341663,"T. A. Zanoni",30829,1984,6,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Loma Redonda, al N de El Naranjal (de San José de Ocoa).",600,908,18.57,-70.48,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539125,
409419e8-fe79-4cf3-9e80-828821990a4a,NY,PreservedSpecimen,1341664,"T. A. Zanoni",39519,1987,5,28,"West Indies","Dominican Republic",Independencia,,"Aprox. 4 Km al Sur de Boca de Cachon en la carretera a Jimaní al este de la carretera.",,-30,18.52,-71.75,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539126,
c2dde0c7-da95-4a06-8e5b-81389e83fca4,NY,PreservedSpecimen,1341667,"J. N. Rose",3640,1913,2,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539129,
36c76224-9684-4f92-9947-74bc8895294c,NY,PreservedSpecimen,1341670,"H. Stehlé",21544,1966,6,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",30.48,91.44,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539132,
ad5a5ada-f311-403f-af29-1bed5e0801d4,NY,PreservedSpecimen,1341672,"T. A. Zanoni",36098,1986,1,9,"West Indies","Dominican Republic",Pedernales,,"Sierra de Bahoruco: 7 Km al sur de Los Tres Charcos (de Oviedo) y aprox. 7 -8 Km mas en el camino (de animal) a La Playa Blanca.",100,200,17.75,-71.42,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539134,
3e4e3ce4-0742-4a3f-a72a-6230a99023fd,NY,PreservedSpecimen,1341673,"T. A. Zanoni",15458,1981,7,15,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): on highest part of island, on S side and E of Punta Perez.",10,20,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539135,
221d0f96-6808-4349-9d6e-adac09e8b6c7,NY,PreservedSpecimen,1341674,"T. A. Zanoni",15411,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at Punta Perez (SW tip of island).",10,,18.35,-69.03,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539136,
e56faa78-7a12-4b51-9d53-31dae497310f,NY,PreservedSpecimen,01341677,"D. S. Correll",46551,1975,12,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk: coppiced slopes about Hawkes Nest Salina",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540039,
cb2965db-d9a8-48eb-ab67-4959528deeb5,NY,PreservedSpecimen,1341678,"D. S. Correll",46339,1975,12,14,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, on coppice covered hills above Turtle Cove",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540041,
c1f6cef4-341b-48f6-a538-8f000232d045,NY,PreservedSpecimen,1341679,"D. S. Correll",43371,1974,8,31,"West Indies","Turks and Caicos Islands",,,"North Caicos: on coppice-covered coastal ridge,  Bottle Creek community",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540042,
30950556-fbf7-4b24-9455-8f4ca87ef769,NY,PreservedSpecimen,1341681,"N. L. Britton",6232,1910,4,2,"West Indies",Cuba,"La Habana",,"Cojimar, Havana;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540044,
ca77d538-bdea-47c3-aca7-dfeac00e54d3,NY,PreservedSpecimen,1341682,"J. A. Shafer",1017,1909,3,22,"West Indies",Cuba,Camagüey,,"Cayo Ballenato Medio",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540045,
0cb17c7c-7f56-48c0-a595-8e0e7dfe2cb9,NY,PreservedSpecimen,1341685,"J. A. Shafer",2594,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540048,
ccc6abcd-63b8-41d0-86a3-a95b55a51561,NY,PreservedSpecimen,1341688,"A. E. Areces-Mallea",2243,1990,8,15,"West Indies",Cuba,"La Habana",,"Valle del Rio Conjimat, cerca desembocadura",8,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540051,
a8b576d0-6d4b-4e83-a8c1-e229ad3cd1b3,NY,PreservedSpecimen,1341689,"N. L. Britton",1925,1909,3,17,"West Indies",Cuba,,,"Oriente: U.S. Naval Reservation",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540052,
e90c4010-1933-4bd4-9458-dfb8f44ef5a4,NY,PreservedSpecimen,1341690,"Bro. Hioram",2015,1918,5,2,"West Indies",Cuba,Guantánamo,,"Finca Sta Rosa, Boca del Jaibo.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540053,
43e5ef59-b18b-4dfc-9571-17a73dca66e5,NY,PreservedSpecimen,1341691,"E. L. Ekman",8660,1917,11,2,"West Indies",Cuba,,,"Oriente: prope Santiago de Cuba (ad merid. versus) collibus calcareis",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540054,
1f8242d1-8fa3-4d24-83d7-cd8b981ebbd1,NY,PreservedSpecimen,1341694,"T. A. Zanoni",35317,1985,7,24,"West Indies","Dominican Republic",,,"Base sur de la Cordillera Central: 9 Km norte de Las Charcas (Carretera de Bani a Azua): cerca del poblado Cañada Cimarron.",200,,18.47,-70.6,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540057,
5fa2a934-b79d-47f6-a6cd-0ca24315517d,NY,PreservedSpecimen,1341695,"T. A. Zanoni",34652,1985,5,9,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahoruco: aprox. 5.2 Km al ""sur"" de Puerto Escondido en camino a Aceitillar.",800,,18.3,-71.57,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540058,
966c74eb-d62c-498a-b572-9aa2d18620ee,NY,PreservedSpecimen,1341697,"N. L. Britton",1847,1908,3,3,"West Indies",Jamaica,,,"Little Goat Island, Old Harbour Bay",,,17.8851,-77.0713,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540060,
b275196f-7492-4fe4-be2b-711405318e7c,NY,PreservedSpecimen,1341706,"R. A. Howard",19036,1985,2,6,"West Indies",Anguilla,"South Hill",,"South Hill, between old and new Catholic chapels",,,18.1891,-63.0926,"Georeferencing Quick Reference Guide, Version 2012",562.579,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540069,
015e86f2-e44e-45d9-b951-0ff2ad0d5c72,NY,PreservedSpecimen,1341712,"A. Duss",3271,1893,4,16,"West Indies",Guadeloupe,,,"Deshaies (Gros Morne)",200,340,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540075,
1d57d455-d3e4-4960-b55c-5c55d9149f49,NY,PreservedSpecimen,1341713,"A. Duss",3271,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Deshaies (Gros Morne)",200,340,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540076,
e2d4dbd6-43aa-4d68-a1c8-8635acf32389,NY,PreservedSpecimen,1341714,"A. Duss",96,1883,,,"West Indies",Martinique,,,"Mornes calcaire de Ste Anne.",35,60,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540077,
9e582262-2ce3-4d0e-b5bc-5693e20776b5,NY,PreservedSpecimen,1341715,"A. Duss",3271b,1895,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Moule (sol calcaire [?] de l'Habitation) Grande Plaine.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540078,
3012289c-21e5-4595-a4ec-c23e9d76f78d,NY,PreservedSpecimen,1341716,"A. Questel",673,1938,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Le Rhin. Saint Barthelemy.",100,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540079,
c2d1c73e-172b-4ed2-808b-f297876ffb9b,NY,PreservedSpecimen,1341717,"R. A. Howard",19950,1985,1,29,"West Indies","Saint Lucia",,,"Gros Islet Quarter, Bois d'Orange River and hill to the south",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540080,
42007520-b168-491c-8e55-9093a6080191,NY,PreservedSpecimen,1341719,"T. A. Zanoni",47156,1992,12,15,"West Indies","Dominican Republic",Independencia,,"Sierra Baoruco: arpox. 1.5 Km al S del centre de Puerto Escondido (de Duverge) Viejo, en camino subiendo a las Caretas de Foresta y Pedernales.",450,475,18.3,-71.57,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540082,
02652237-6392-4385-8b47-235e5d9c98b1,NY,PreservedSpecimen,1341720,"R. A. Howard",10903,1950,3,7,"West Indies","Saint Vincent and the Grenadines",,,"Petit St. Vincent",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540083,
c955683a-d2cc-4a0e-ae4b-6ff99d667025,NY,PreservedSpecimen,1341721,"R. A. Howard",18520,1977,7,28,"West Indies","Antigua and Barbuda",Barbuda,,"Round Hill area",,,17.636,-61.8082,"Georeferencing Quick Reference Guide, Version 2012",12851.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540084,
bf09e1d1-8ef4-4937-adcf-59b67d848154,NY,PreservedSpecimen,1341722,"A. Duss",3271b,1895,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Moule (seire [?] caleaire de l'Habitation Grande Plaine.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540085,
6cc1f6e6-63ff-450e-a3b8-f08350669664,NY,PreservedSpecimen,1341723,"A. Duss",184,1884,,,"West Indies",Martinique,,,"Hauteurs des Trois-Ilets (morne Gommier) Ste. Anne. Caravelle.",350,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540086,
67350798-94be-4641-adad-59e5900c4ea8,NY,PreservedSpecimen,1341726,"J. A. Shafer",609,1907,1,,"West Indies",Montserrat,,,"Bottomless Gut",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540089,
4cca67f0-ae67-4a9f-90a4-a647a53d2a7b,NY,PreservedSpecimen,1341728,"T. A. Zanoni",39680,1987,6,26,"West Indies","Dominican Republic",Santiago,,"En el camino detras (N) de Palmar Abajo (de Villa Gonzalez).",500,600,19.58,-70.78,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540091,
851dd6aa-dbab-4b74-9979-c308bb51b824,NY,PreservedSpecimen,1341729,"J. S. Beard",452,1944,11,21,"West Indies","Saint Kitts and Nevis",,,"Nevis: Round Hill.",200,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540092,
95d57af5-8cd2-47cd-92e0-44dbf4d5db7e,NY,PreservedSpecimen,1341731,"H. Stehlé",1687,1937,5,15,"West Indies",Guadeloupe,,,"Îles des Saints. Morne Chameau. Terre de Haut.",250,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540094,
378ad66a-aa84-4380-aa7d-515452151347,NY,PreservedSpecimen,1341733,"A. Duss",96,1881,8,,"West Indies",Martinique,,,"Morne calcaire de Ste-Anne. Plateau des Trois Flats.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540096,
fa440637-caa9-4f19-a6ee-ea96edfc8002,NY,PreservedSpecimen,1341734,"J. A. Shafer",449,1907,1,,"West Indies",Montserrat,,,"Silver Hill",,,16.8139,-62.1943,"Georeferencing Quick Reference Guide, Version 2012",1243,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540097,
7e55a30f-4538-4f73-bb88-ad65afa6b24e,NY,PreservedSpecimen,1341740,"T. A. Zanoni",40395,1987,8,28,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahoruco: al ""Sur"" de Puerto Escondido en la subida del camino a Caseta No. 1 de Foresta y a Aceitillar.",450,,18.27,-71.57,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540103,
b49c0a69-b74c-425b-98d6-a8b3da103b45,NY,PreservedSpecimen,1341741,"T. A. Zanoni",11669,1981,3,11,"West Indies","Dominican Republic","La Romana",,"about 1 Km N of bridge over Rio Dulce at City of La Romana, NE bank of River.",60,,18.42,-68.95,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540104,
c5e43535-f493-48bb-b66b-b0d84c76e8f8,NY,PreservedSpecimen,1341745,"T. A. Zanoni",36557,1986,6,10,"West Indies","Dominican Republic",Pedernales,,"Peninsula de Barahona: entre Sabila y la Sabana de Cacheo al sur de Manuel Goya (de Oviedo).",150,200,17.83,-71.5,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540108,
760ec522-0d96-466c-a1ff-6c805037ab02,NY,PreservedSpecimen,1341748,"T. A. Zanoni",15259,1981,7,7,"West Indies","Dominican Republic","La Altagracia",,"E side of Rio Chavon, just N of town at Boca de Chavon.",20,,18.4083,-68.88,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540111,
cd7f7349-fd2c-4f13-91d7-263f19b4fd88,NY,PreservedSpecimen,1341750,"J. A. Shafer",11066,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"vic. of Las Martinas S to the coast;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540113,
c66ae72e-bc96-460a-8ce1-3667730c1a0a,NY,PreservedSpecimen,1341751,"J. A. Shafer",11202,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540114,
cd8df3ff-c8b3-4f48-93d5-b479716b4b96,NY,PreservedSpecimen,1341752,"J. A. Shafer",11066,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"vic. of Las Martinas S to the coast;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540115,
13ffd5ad-e1c4-4eb0-84ce-5deff161a41a,NY,PreservedSpecimen,1341753,"N. L. Britton",15125,1916,3,2,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Sierra de los Caballos;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540116,
cb96bf43-ffbe-474d-aa16-e8322c9c5fce,NY,PreservedSpecimen,1341754,"J. A. Shafer",11202,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540117,
6dfe0439-53b1-4ada-b5a5-82542a79f0de,NY,PreservedSpecimen,1341755,"J. A. Shafer",11164,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"""Sierra Mendoza"" limestone hills to about 1000 ft alt. base to summit;",305,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540118,
68c43d3a-d06c-4ac8-8e97-fbd09c2d131b,NY,PreservedSpecimen,1341756,"J. A. Shafer",11164,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"""Sierra Mendoza"" limestone hills to about 1000 ft alt. base to summit;",305,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540119,
42f6b940-2102-4815-96f3-6b5786406213,NY,PreservedSpecimen,1341757,"N. L. Britton",5569,1910,3,15,"West Indies",Cuba,"Las Villas",,"along the Rio Toyaba;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540120,
b2b7c3c3-02ad-4b9c-9933-cf5762938662,NY,PreservedSpecimen,1341760,"T. A. Zanoni",33460,1985,2,2,"West Indies",Haiti,Nord-Ouest,,"Persqu' ile Nord-Oeste: 13.1 Km al este de Mole St. Nicolas en la carretera costera a Jean-Rabel.",95,,19.861,-73.2778,"Georeferencing Quick Reference Guide, Version 2012",863,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540123,
5a4a1a5e-a278-447d-b36d-e2c19a23065c,NY,PreservedSpecimen,1341761,"E. C. Leonard",11653,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"East of La Vallée harbor. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540124,
3ebbf0e4-b944-4d54-a14e-c25cd3f704c4,NY,PreservedSpecimen,1341766,"D. S. Correll",43199,1974,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: coppice on northeast side",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540129,
