﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44202691-d922-4514-88b7-48aa9c3f4172,NY,PreservedSpecimen,02020333,"W. C. Brumbach",5796,1967,4,8,"North America","United States of America",Florida,"Lee Co.","Sanibel and Captiva Islands, Western Sanibel, in drainage canal",,,26.4644,-82.1021,"Georeferencing Quick Reference Guide, Version 2012",8901.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,zeylanica,,"Chara zeylanica Klein ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245828,http://sweetgum.nybg.org/images3/1265/363/02020333.jpg
908a7a93-788b-4ff8-8615-e8eedbc63d24,NY,PreservedSpecimen,797860,"G. Gardner",5796,1836,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Holocheilus,pinnatifidus,,"Holocheilus pinnatifidus (Less.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483989,http://sweetgum.nybg.org/images3/1671/393/00797860.jpg
2eb697c3-c801-485b-b950-caecbbafc314,NY,PreservedSpecimen,797929,"G. Gardner",5796,1836,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Holocheilus,pinnatifidus,,"Holocheilus pinnatifidus (Less.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483990,http://sweetgum.nybg.org/images3/1671/433/00797929.jpg
b3656bcb-de9c-44f7-9888-e9f41b6237f0,NY,PreservedSpecimen,797930,"G. Gardner",5796,1836,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Holocheilus,pinnatifidus,,"Holocheilus pinnatifidus (Less.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483991,http://sweetgum.nybg.org/images3/1671/434/00797930.jpg
c64edd51-0447-4354-b10f-44d40281ef4e,NY,PreservedSpecimen,00000666,"Y. E. J. Mexia",5796,1931,5,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina. Olaria; overgrown slope.",,,-17.8881,-43.5717,"Georeferencing Quick Reference Guide, Version 2012",69301.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,perplexa,,"Hyptis perplexa Epling",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460570,http://sweetgum.nybg.org/images3/501/710/00000666.jpg
00538110-a0b3-4d65-a5ef-c2bbfe616245,NY,PreservedSpecimen,975817,"M. K. Advaita",5796,2007,5,18,"North America","United States of America",Minnesota,"Lincoln Co.","ca 1.5 mi S of Lake Benton (town), The Nature Conservancy's Hole in the Mountain Preserve",564,610,44.248,-96.302,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,bolliana,,"Punctelia bolliana (Müll.Arg.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108217,
da8b50c6-306a-44a7-af09-bbcdbbfe6ed6,NY,PreservedSpecimen,02049957,"J. Hollinger",5796,2013,11,30,"North America","United States of America",Maryland,"Wicomico Co.","TNC Nassawango Creek Preserve, around Cordery House, ca. half a mile east of where Johnson Rd. turns into Bear Swamp Rd.",12,12,38.3019,-75.4514,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,caseana,,"Punctelia caseana Lendemer & B.P. Hodk.",,"J. Hollinger",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248685,http://sweetgum.nybg.org/images3/3979/984/02049957.jpg
be5e1f6e-6c14-449c-9fe9-d0e10e3941e4,NY,PreservedSpecimen,00863739,"H. S. Irwin",5796,1964,8,31,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama.  Ca. 20 km. S. of Brasília.",700,1000,-16.0198,-48.0648,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otachyrium,seminudum,,"Otachyrium seminudum Hack. ex Send. & Soderstr.",,,1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952997,http://sweetgum.nybg.org/images3/2150/197/00863739.jpg
06893f34-778d-4a6a-9d70-4bb1ac74a27a,NY,PreservedSpecimen,1170099,"B. M. Boom",5796,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Retiniphyllum,tepuiense,,"Retiniphyllum tepuiense Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484369,
5f85d073-b604-47e5-a25a-f0035da9072c,NY,PreservedSpecimen,1463364,"W. L. Tolstead",5796,1942,10,9,"North America","United States of America",Texas,"Taylor Co.","Buffalo Gap",,,32.2793,-99.8301,"GEOLocate Web Application",2769,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,virginiana,,"Quercus virginiana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692426,http://sweetgum.nybg.org/images3/463/521/v-079-01463364.jpg
d280bbfc-5579-4851-9f4b-0b12a54f92d5,NY,PreservedSpecimen,2450461,"J. L. Jaramillo",5796,1983,8,16,"South America",Ecuador,Loja,,"Carreter Loja-Zamora, colecciones en el Km 15, area de vegetacion lluviosa y nubiada",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,lawessonii,,"Axinaea lawessonii E.Cotton, Bussmann & P.Lozano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631919,http://sweetgum.nybg.org/images3/1636/729/02450461.jpg
eaf3ac0f-7a13-4360-9be4-ccd910dec07b,NY,PreservedSpecimen,00191195,"R. Callejas Posada",5796,1987,11,22,"South America",Colombia,Antioquia,"Mutatá Mun.","8-20 km S of Mutatá toward Dabeiba, Alto de Echeverri.",230,210,7.25,-76.5,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,panamense,,"Erythroxylum panamense Turcz.",,"M. H. Nee",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148682,
b873599d-65cf-4c87-9c17-8ae9c78bc876,NY,PreservedSpecimen,03811398,"F. W. Hunnewell",5796,1919,1,20,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Miami",,,25.7823,-80.2297,"GEOLocate Web Application",10019,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090982,http://sweetgum.nybg.org/images3/3158/683/03811398.jpg
40ce900b-75d3-418a-83bb-d1279f664ae7,NY,PreservedSpecimen,2495711,"F. W. Pennell",5796,1922,5,14,"South America",Colombia,"Valle del Cauca",,"La Cumbre. Cordillera Occidental. Forest.",2000,2200,3.65891,-76.5807,"Georeferencing Quick Reference Guide, Version 2012",14076.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nitens,,"Cavendishia nitens Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745776,http://sweetgum.nybg.org/images3/1812/716/02495711.jpg
5442a2b7-2f7b-4e04-8215-cac0eb84888b,NY,PreservedSpecimen,1274413,"A. Fernandez",5796,1989,6,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Cabeceras Río Túriba y Caño La Miel, 45 km al este de Pijiguaos",800,800,6.57,-66.38,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,aracouchini,,"Protium aracouchini (Aubl.) Marchand",cf.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515237,http://sweetgum.nybg.org/images3/366/116/v-165-01274413.jpg
783883af-ecd6-48f5-9741-ee61380e9278,NY,PreservedSpecimen,602117,"W. R. Buck",5796,1981,4,15,"West Indies",Jamaica,"Saint Ann",,"Claredon Parishes also listed:  Institute of Jamaica's Mason River Preserve, 2.75 mi due NW of Kellits.",,,18.18,-77.27,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ornatus,,"Fissidens ornatus Herzog",,"R. A. Pursell",1991,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671796,
5dd60818-83f1-47bc-b99e-358ef8df83f8,NY,PreservedSpecimen,01175779,"C. R. Sperling",5796,1982,5,21,"South America",Brazil,Pará,,"Serra Norte 8.5 km from AMZA camp N-1 on road to Rio Itacaiúnas",250,250,-5.98,-50.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,simplex,,"Cyperus simplex Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406957,http://sweetgum.nybg.org/images3/327/103/v-035-01175779.jpg
716f1290-a7e9-48b0-81f7-f82992915f70,NY,PreservedSpecimen,623279,"M. M. Arbo",5796,1992,11,26,"South America",Brazil,Bahia,"Lençóis Mun.","BR-242, 3-8 km W del desvío a Lençóis.",800,800,-12.47,-41.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,viscosa,,"Stylosanthes viscosa (L.) Sw.",,"R. O. Vanni",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103261,http://sweetgum.nybg.org/images3/1948/362/00623279.jpg
ca687c39-bc0e-412d-8eb1-e303225548ef,NY,PreservedSpecimen,04682012,"G. T. Johnson",5796,1964,10,24,"North America","United States of America",Alabama,"Tuscaloosa Co.","near Rickey",,,33.2523,-87.1286,"GEOLocate Web Application",780,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Bathelium,carolinianum,,"Bathelium carolinianum (Tuck.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697854,
b1581c9c-6d11-4976-a100-a83f141470df,NY,PreservedSpecimen,4134544,"J. L. Zarucchi",5796,1987,9,26,"South America",Colombia,Antioquia,"Frontino Mun.","Km 10 of road Nutibara-Murrí.",1970,1970,6.77,-76.35,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aduncum,,"Piper aduncum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456627,http://sweetgum.nybg.org/images3/3582/081/04134544.jpg
5fd0b5c9-64b9-45b9-b468-21edf604e65a,NY,PreservedSpecimen,1778746,"I. L. Wiggins",5796,1932,3,21,"North America","United States of America",California,"San Luis Obispo Co.","Bitterwater Valley between Cholame and Annette.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,secunda,,"Poa secunda J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006868,http://sweetgum.nybg.org/images3/948/563/01778746.jpg
92f46b0a-235b-4dec-bbb5-099d0c9d376d,NY,PreservedSpecimen,353625,"T. G. Yuncker",5796,1936,7,11,"Central America",Honduras,Comayagua,,"Near Siguatepeque",,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,hondurense,,"Thalictrum hondurense Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720995,http://sweetgum.nybg.org/images3/572/133/00353625.jpg
c0261714-bf9a-48e6-80ea-66d39959deb5,NY,PreservedSpecimen,905314,"N. L. Britton",5796,1922,1,28,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,geniculata,,"Eleocharis geniculata (L.) Roem. & Schult.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079276,http://sweetgum.nybg.org/images3/211/808/v-035-00905314.jpg
59d713a2-22e9-4e84-9749-cef83e6e7a05,NY,PreservedSpecimen,867935,"B. A. Krukoff",5796,,,,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, near mouth of Rio Macaua, tributary of Rio Iaco.",,,-9.18,-68.72,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,holostyla,,"Dicranostyles holostyla Ducke",,"A. C. Smith",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287489,
d410c22a-b5b8-4401-a09e-86bb40c8b7be,NY,PreservedSpecimen,867936,"B. A. Krukoff",5796,,,,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, near mouth of Rio Macaua, tributary of Rio Iaco.",,,-9.18,-68.72,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,holostyla,,"Dicranostyles holostyla Ducke",,"A. C. Smith",1933,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009446,
65fd0cb8-a7fd-4386-b9e2-7c6b0f94aa53,NY,PreservedSpecimen,1042596,"D. E. Atha",5796,2007,9,12,Europe,Georgia,Adjara,"Khelvachauri (Mun.)","ca 6.5 km NW of Batumi city center, ca 0.5 km east of the Black Sea, on grounds of Batumi Botanical Garden in native Colchis section of Garden",100,200,41.6981,41.7169,GPS,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Daphne,pontica,,"Daphne pontica L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012170,
36e035aa-bffc-40b5-bb36-097c2266acef,NY,PreservedSpecimen,02176689,"L. R. Almodóvar | J. J. Irizarry | V. M. Rosado | W. Irizarry",5796,1968,3,1,"West Indies","Puerto Rico",,,"La Parguera. off Media Luna Reef",-15,-18,17.93,-67.05,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325726,http://sweetgum.nybg.org/images3/1575/134/02176689.jpg
b48e35b0-d425-4a5b-91ef-3f9c4d61be03,NY,PreservedSpecimen,1675841,"W. H. Harris",5796,1895,7,23,"West Indies",Jamaica,,,"Constant Spring.",334,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,ciliaris,,"Pectis ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276048,
f153da89-4b80-4fb9-bbd5-3c1cadc0b1c6,NY,PreservedSpecimen,868997,"W. W. Thomas",5796,1988,2,9,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, 1.3 km NW of jct. with road to Mossâmedes on GO 070 from Goiânia to Goiás",750,800,-15.95,-50.03,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,saxatilis,,"Cecropia saxatilis Snethl.",,"J. P. P. Carauta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024795,http://sweetgum.nybg.org/images3/202/565/v-081.2-00868997.jpg
793e9395-6f37-4fb2-835c-6ce6942079a1,NY,PreservedSpecimen,01950487,"B. Strack",5796,1988,3,5,"South America",Chile,Magallanes,,"Peninsula Brunswick, Laguna Parrillar",,,,,,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,fuegianus,,"Gymnopus fuegianus (Singer) Halling & J.L.Mata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674727,http://sweetgum.nybg.org/images3/1517/910/01950487.jpg
8a973e13-e595-485c-a6e5-05ef873208fc,NY,PreservedSpecimen,3936402,"W. M. Maxon",5796,1911,4,6,"Central America",Panama,,,"Canal Zone. Around Porto Bello, province of Colon.",5,200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Radiovittaria,stipitata,,"Radiovittaria stipitata (Kunze) E.H.Crane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4223925,http://sweetgum.nybg.org/images3/3384/367/03936402.jpg
ca80d0f2-e730-461e-a883-315482b2e73d,NY,PreservedSpecimen,3824031,"P. C. Hutchison",5796,1964,6,22,"South America",Peru,Amazonas,"Chachapoyas Prov.","Cerros Calla Calla",3100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,latifolium,,"Elaphoglossum latifolium (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105049,http://sweetgum.nybg.org/images3/3168/081/03824031.jpg
75f71aac-3353-40b4-9acb-60fa97e37c20,NY,PreservedSpecimen,04156744,"J. Campoverde",5796,1992,12,9,"South America",Peru,Pasco,"Oxapampa Prov.","Alto Nagazu",1900,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stanhopea,pozoi,,"Stanhopea pozoi Dodson & D.E.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486588,http://sweetgum.nybg.org/images3/3866/813/04156744.jpg
e1d5dd73-fa16-40ce-911c-4e44348b7082,NY,PreservedSpecimen,2977215,"H. E. Bigelow",5796,1971,8,14,"North America","United States of America",Maine,,"Brackett Hill, Lezington Twp.",,,,,,,Fungi,Ascomycota,,,Didymosphaeriaceae,Didymosphaeria,futilis,,"Didymosphaeria futilis (Berk. & Broome) Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140969,http://sweetgum.nybg.org/images3/2254/562/02977215.jpg
c2a1436b-c396-427e-afa2-29ceff4655c8,NY,PreservedSpecimen,2874048,"B. C. Templeton",5796,1935,4,6,"North America","United States of America",California,"Inyo Co.","Fan below Emigrant Canyon, Death Valley. Lower Sonoran Zone.",150,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Geraea,canescens,,"Geraea canescens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187588,http://sweetgum.nybg.org/images3/2483/815/02874048.jpg
474a9e73-8dd2-4e23-8ee7-e268dd73ac19,NY,PreservedSpecimen,2874052,"I. W. Clokey",5796,1935,4,6,"North America","United States of America",California,,"Fan below Emigrant Canyon, Death Valley. Rocky ground.",150,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Geraea,canescens,,"Geraea canescens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187592,http://sweetgum.nybg.org/images3/2483/819/02874052.jpg
0fa9c3c6-ba9b-4d75-a771-6b65cb35b3da,NY,PreservedSpecimen,1835594,"A. M. Cleef",5796,1972,10,4,"South America",Colombia,Boyacá,,"Sierra Nevada del Cocuy, Quebrada Bocatoma: superpáramo.",4310,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2108231,http://sweetgum.nybg.org/images3/1034/957/01835594.jpg
b08273cd-72e3-444f-a2ab-d15e40127421,NY,PreservedSpecimen,04709438,"J. T. Baldwin Jr.",5796,1947,5,29,Africa,"Sierra Leone",,,"Freetown: at airfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853135,http://sweetgum.nybg.org/images3/4176/767/04709438.jpg
8f410c62-b7f3-4979-9a92-3b9957e10778,NY,PreservedSpecimen,4325765,"D. D. Soejarto",5796,1987,3,26,Asia,Thailand,Chumphon,,"Kapoh Falls.",30,,10.67,99.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,indica,,"Carex indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710096,http://sweetgum.nybg.org/images3/3937/266/04325765.jpg
ece53cd8-4701-437e-9352-e06c4582e71a,NY,PreservedSpecimen,112246,"G. E. Osterhout",5796,1918,8,6,"North America","United States of America",Colorado,"Jackson Co.",Walden.,,,40.7316,-106.284,"GEOLocate Web Application",869,Plantae,Magnoliophyta,,Rosales,Rosaceae,Nuttallia,hastata,,"Nuttallia hastata Osterh.",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360267,http://sweetgum.nybg.org/images3/3120/383/00112246.jpg
