﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4202e899-5487-48a6-88a3-1ae9a7028f90,NY,PreservedSpecimen,2436411,"R. Kral",25933,1965,9,6,"North America","United States of America",Alabama,"Baldwin Co.","9.8 mi NE",,,30.9835,-87.6558,"GEOLocate Web Application",8934,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726726,
4876ea11-2511-4733-a0d7-f857cd336810,NY,PreservedSpecimen,2436412,"R. Kral",35209,1969,6,9,"North America","United States of America",Alabama,"Baldwin Co.","by US 31, 10mi. NE Bay Minette.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726727,
298c7c10-daad-4607-a1f8-55307b998c04,NY,PreservedSpecimen,2436413,"R. Kral",95257,2004,5,19,"North America","United States of America",Alabama,"Escambia Co.","AL 41 at NW limits Brewton.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726728,
16d9d34e-5dad-4e58-9f28-cbb5c4b86967,NY,PreservedSpecimen,2436414,"R. Kral",79159,1991,6,26,"North America","United States of America",Alabama,"Covington Co.","by US 331, 2.6mi N jct. Cty 27.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726729,
549deeed-0247-488d-9e1e-3ba05e9a66fb,NY,PreservedSpecimen,2436415,"R. Kral",84848,1995,6,5,"North America","United States of America",Alabama,"Covington Co.","W side US 331, Onycha.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726730,
8fac8a8e-8fa4-4b03-987e-1e55303f8b67,NY,PreservedSpecimen,2436417,"R. Kral",81340,1992,8,11,"North America","United States of America",Mississippi,"Greene Co.","by MS 42, 2.7mi W of State Line.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726732,
6c033a7d-8cb7-4551-9724-a1efd84961a0,NY,PreservedSpecimen,2436418,"R. Kral",17362,1963,7,1,"North America","United States of America",Mississippi,"Pearl River Co.","2 mi W Wolf River along state 26.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726733,
7e4ec365-3068-40a0-b4a4-2faaad4207af,NY,PreservedSpecimen,2436419,"S. M. Tracy",5729,1898,6,10,"North America","United States of America",Mississippi,,"Ocean Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726734,
2bc68084-5c6b-4b0f-bfd3-8b74746867f2,NY,PreservedSpecimen,2436420,"S. M. Tracy",1653,1890,5,14,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726735,
9d0a87a5-dc06-49df-b373-a56adfd95f66,NY,PreservedSpecimen,2436421,"S. M. Tracy",5129,1898,4,10,"North America","United States of America",Mississippi,,"Ocean Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726736,
bf455fcc-4658-4e16-98d6-8c4e01b6840a,NY,PreservedSpecimen,2436422,"S. M. Tracy",5480,1895,5,18,"North America","United States of America",Mississippi,,Beauvoir.,,,30.3938,-88.9673,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726737,
7397abee-914e-4812-9b4a-7b5fcbf55e6d,NY,PreservedSpecimen,2436423,,1402,1895,5,27,"North America","United States of America",Mississippi,"Jackson Co.","Ocean Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726738,
e045f988-b5ed-4176-925d-11b3d13b4921,NY,PreservedSpecimen,2436424,"S. M. Tracy",5130,1898,5,18,"North America","United States of America",Mississippi,,Beauvoir.,,,30.3938,-88.9673,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726739,
d77245d2-90f1-43db-a331-8580e6999c1f,NY,PreservedSpecimen,2436425,,56,1941,6,18,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726740,
7eecfc23-6577-49c1-9571-ddb72f4cc211,NY,PreservedSpecimen,2436426,"R. Kral",84953,1995,6,8,"North America","United States of America",Mississippi,,"by MS 35, .5mi S of Hurricane Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726741,
fb5a58c0-5327-4fcf-9393-9a13ea80ee99,NY,PreservedSpecimen,2436427,"R. Kral",85243,1994,7,14,"North America","United States of America",Mississippi,,"by I-10 1.6mi E of Canal Road exit.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726742,
407f6b13-7ce6-43f3-b588-055046dc5307,NY,PreservedSpecimen,2436428,"R. Kral",65532,1980,6,26,"North America","United States of America",Arkansas,,"Ca. 2.5-3mi SSE of Hampton.",,,33.4976,-92.4501,"GEOLocate Web Application",4188,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726743,
9e25fb28-c434-4948-b4a4-cc3852c0b227,NY,PreservedSpecimen,2436429,"W. C. Holmes",3336,1978,6,21,"North America","United States of America",Louisiana,"Natchitoches Parish","Red Dirt Game Mgt. Area, ca. 20 mi S of Natchitoches; bog on Middle Branch Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726744,
b9857965-2ce5-4d82-9102-35a056da8364,NY,PreservedSpecimen,2436430,"E. J. Palmer",7983,1915,6,12,"North America","United States of America",Louisiana,"Natchitoches Parish",Chopin.,,,29.9841,-90.8048,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726745,
d5a582cc-eab6-4785-a4c5-eebd1d654875,NY,PreservedSpecimen,2436431,"D. S. Correll",12515,1946,6,9,"North America","United States of America",Texas,"Jasper Co.","Two miles north of Kirbyville Savannah.",,,30.744,-94.0251,"GEOLocate Web Application",62526,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"V. L. Cory",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726746,
05396afe-af48-4d8b-9739-e7fbe52f38ee,NY,PreservedSpecimen,2436433,,36,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726748,
8663c8d1-465d-41d3-9ce2-4d917d3aa8d5,NY,PreservedSpecimen,2436434,"E. Hall",672,1872,6,,"North America","United States of America",Texas,,"Bogs, Hempstead. East Texas.",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726749,
683704c0-3025-4cc5-9081-8e6dab3724d6,NY,PreservedSpecimen,2436435,"A. H. Curtiss",,1852,6,,"North America","United States of America",Florida,"Walton Co.","N.W. Florida.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726750,
20116f01-457d-4496-bedf-912234989389,NY,PreservedSpecimen,2436436,"A. H. Curtiss",,1852,6,,"North America","United States of America",Florida,"Walton Co.","N.W. Florida.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726751,
b31d3d31-4fb4-487b-b384-0a4f63e423f2,NY,PreservedSpecimen,2436437,"E. Hall",672,1872,6,12,"North America","United States of America",Texas,"Waller Co.",,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726752,
8e030aa0-0d83-4a11-bb9b-0c0d8808056e,NY,PreservedSpecimen,2436438,"E. Hall",,1873,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726753,
5c5b1b3b-ac05-4547-9fc5-d55ada89a26a,NY,PreservedSpecimen,2436439,"R. Kral",67240,1981,5,22,"North America","United States of America",Texas,,"By US 79, 10.3 mi. NE Buffalo.",,,31.5694,-95.9341,"GEOLocate Web Application",7801,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726754,
7655f6f5-3ff5-425a-964c-5b3e2fb66210,NY,PreservedSpecimen,02536803,"A. W. Wood",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857733,
68ea8a60-c80b-4e10-8f85-978aabcff2ee,NY,PreservedSpecimen,02646979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955551,
2977d13e-18e0-442a-957f-48e404b9eaa6,NY,PreservedSpecimen,02646980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955566,
ddff9828-2a7c-4fa4-9952-460e6ffde1bb,NY,PreservedSpecimen,2436390,"R. F. Martin",1706,1940,5,29,"North America","United States of America",Florida,"Bay Co.","Two miles NE of Panama City.",,,30.1793,-85.6365,"GEOLocate Web Application",18403,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726705,http://sweetgum.nybg.org/images3/1674/288/02436390.jpg
0a2d75e6-35dc-4872-9fe2-ee6a7353f068,NY,PreservedSpecimen,2436440,,492,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726755,http://sweetgum.nybg.org/images3/1674/338/02436440.jpg
6634ee0b-f6c6-4f8a-82f0-e96c3fd55d21,NY,PreservedSpecimen,02646981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955568,http://sweetgum.nybg.org/images3/1962/683/02646981.jpg
4e6adb3e-7411-49ae-8b59-2122a74d3520,NY,PreservedSpecimen,02646982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955570,http://sweetgum.nybg.org/images3/1962/684/02646982.jpg
cba46711-0564-46f8-9c3d-f448510342eb,NY,PreservedSpecimen,02646983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955574,http://sweetgum.nybg.org/images3/1962/685/02646983.jpg
cf0b16e6-d167-4193-a54c-5b0ac6cb4a3e,NY,PreservedSpecimen,02444915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975451,http://sweetgum.nybg.org/images3/1987/955/02444915.jpg
c0cd19b6-beb5-45da-909e-38e15008e3ee,NY,PreservedSpecimen,02674995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139615,http://sweetgum.nybg.org/images3/2283/231/02674995.jpg
3683b0e7-f404-4646-9366-659b0c670ff0,NY,PreservedSpecimen,02674996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139616,http://sweetgum.nybg.org/images3/2283/232/02674996.jpg
88bd9ff4-7b4a-4748-aac6-9bc95216e099,NY,PreservedSpecimen,02674997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139618,http://sweetgum.nybg.org/images3/2283/234/02674997.jpg
1da4458d-dd80-4dee-8c15-e3623b01d003,NY,PreservedSpecimen,04267656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645784,http://sweetgum.nybg.org/images3/3868/028/04267656.jpg
4c6f0803-8935-41b7-b53b-b928f4a45340,NY,PreservedSpecimen,2436432,"C. L. Lundell",14150,1945,7,20,"North America","United States of America",Texas,"Tyler Co.","in ditch along highway 69, south of Warren.",,,30.5538,-94.3998,"Georeferencing Quick Reference Guide (Zermoglio et",6998,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726747,http://sweetgum.nybg.org/images3/1674/330/02436432.jpg
f7c41a18-1870-466a-aeca-8edab7c773ae,NY,PreservedSpecimen,2436416,"S. T. McDaniel",3193,1962,5,26,"North America","United States of America",Mississippi,"Jackson Co.","2 miles north of Pontainebleau.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726731,http://sweetgum.nybg.org/images3/1674/314/02436416.jpg
8455333b-526e-4cdf-b4fd-c1ff689b22e5,NY,PreservedSpecimen,04022755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334583,http://sweetgum.nybg.org/images3/3336/395/04022755.jpg
986dc2ed-868e-4ddb-9748-938930190c24,NY,PreservedSpecimen,04022764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334638,http://sweetgum.nybg.org/images3/3336/403/04022764.jpg
993bd141-a072-428a-8f5a-f498984479cd,NY,PreservedSpecimen,04022754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334582,http://sweetgum.nybg.org/images3/3336/394/04022754.jpg
925d62f9-919e-4b76-8e2c-16860ace9cbd,NY,PreservedSpecimen,02646916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915480,http://sweetgum.nybg.org/images3/2150/586/02646916.jpg
314eaa14-b5fc-4846-b1c7-95a51e16f831,NY,PreservedSpecimen,02646917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915522,http://sweetgum.nybg.org/images3/2150/587/02646917.jpg
4be63cc4-afa2-47b7-bd18-084117d4f25f,NY,PreservedSpecimen,03984124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281514,http://sweetgum.nybg.org/images3/3298/109/03984124.jpg
