﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c2d38c8-bb27-4d61-b9f3-1b4b563c94d4,NY,PreservedSpecimen,3923252,"W. N. Koelz",8730,1936,7,8,Asia,India,,,"Gahara, Chamba State",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215677,http://sweetgum.nybg.org/images3/3312/196/03923252.jpg
a461284a-ab92-4390-837c-388a94ec3a7b,NY,PreservedSpecimen,3923217,"C. J. Simons",293,,,,Asia,India,Assam,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215642,http://sweetgum.nybg.org/images3/3312/161/03923217.jpg
49034ed6-3c7d-4bd8-bfd5-f512ea3d05c3,NY,PreservedSpecimen,3922844,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213609,http://sweetgum.nybg.org/images3/3311/787/03922844.jpg
18c48b11-6189-4470-b803-f8504491172b,NY,PreservedSpecimen,3923005,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214376,http://sweetgum.nybg.org/images3/3311/948/03923005.jpg
d2c4cb73-6855-4211-8580-5c254aaf6799,NY,PreservedSpecimen,3923586,"H. N. Whitford",9221,1908,1,,Asia,Philippines,,,"Zamboanga, Mindanao",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217651,http://sweetgum.nybg.org/images3/3312/530/03923586.jpg
d0113990-f8f9-4fd2-9ca6-7d4a625f0c4c,NY,PreservedSpecimen,3923584,"C. T. Rogerson",1104,1945,11,4,Asia,Philippines,,,"Luzon: Near Wack-Wack Country Club, 3 miles east of Manila",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217649,http://sweetgum.nybg.org/images3/3312/528/03923584.jpg
27002090-1da9-4a67-b2db-fbad2477892a,NY,PreservedSpecimen,3923232,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215657,http://sweetgum.nybg.org/images3/3312/176/03923232.jpg
fa480d05-8089-42e6-92ae-0bcf0f3d2529,NY,PreservedSpecimen,3923265,"R. B. Faden",76/387,1976,11,23,Asia,"Sri Lanka",,,"Central Province, Kandy District, Ganoruwa Forest",490,750,7.28,80.5944,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215690,http://sweetgum.nybg.org/images3/3312/209/03923265.jpg
3499b1f0-b2b0-4ef9-9dc7-0a711440b11d,NY,PreservedSpecimen,3923264,"R. H. Maxwell",1003,1972,7,12,Asia,"Sri Lanka","Central Province","Nuwara Eliya (Distr.)","Nuwara Eliya, Road to Maturata, about 4 miles North of Maturata at culvert 26/3",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215689,http://sweetgum.nybg.org/images3/3312/208/03923264.jpg
09767842-fec3-43a5-a95e-ef88d893a8b0,NY,PreservedSpecimen,3923259,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215684,http://sweetgum.nybg.org/images3/3312/203/03923259.jpg
354e8348-8f76-4418-acac-9409d4845d8f,NY,PreservedSpecimen,3923229,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215654,http://sweetgum.nybg.org/images3/3312/173/03923229.jpg
85d361bc-94cf-4f7c-b3d4-7f30632f7491,NY,PreservedSpecimen,3923263,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215688,http://sweetgum.nybg.org/images3/3312/207/03923263.jpg
08bd48b4-b5d4-4d95-b40e-2ea43debd1df,NY,PreservedSpecimen,3923590,"P. T. Barnes",164,1904,1,,Asia,Philippines,Bataan,,"Lamao River, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217655,http://sweetgum.nybg.org/images3/3312/534/03923590.jpg
d35bb3f4-b02f-4393-acdc-53cdb6dc8749,NY,PreservedSpecimen,3923592,"P. Bartsch",516,1908,6,1,Asia,Philippines,Guimaras,,"Banks of the River Jordan, Guimares Island (opposite Iloilo, Panay)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217657,http://sweetgum.nybg.org/images3/3312/536/03923592.jpg
d984ee59-0396-487c-80da-9344f7437b83,NY,PreservedSpecimen,3923594,"A. D. E. Elmer",18082,1917,6,,Asia,Philippines,Laguna,,"Los Baños (Mt. Maquiling) [Mt. Makiling]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217659,http://sweetgum.nybg.org/images3/3312/538/03923594.jpg
dab94038-2324-437e-af00-c437928a5d27,NY,PreservedSpecimen,3923596,"A. D. E. Elmer",6403,1904,5,,Asia,Philippines,Benguet,,"Twin Peaks, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217661,http://sweetgum.nybg.org/images3/3312/540/03923596.jpg
dceb163a-129d-42f4-87f1-21562f301072,NY,PreservedSpecimen,3923593,"R. S. Williams",344,1903,12,27,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Central Luzon",76,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217658,http://sweetgum.nybg.org/images3/3312/537/03923593.jpg
385ed72d-9ec7-44d5-84c6-f4ea9407d503,NY,PreservedSpecimen,3923595,"R. S. Williams",2045,1905,1,14,Asia,Philippines,Laguna,,"Los Banos, Prov. Laguna, Central Luzon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217660,http://sweetgum.nybg.org/images3/3312/539/03923595.jpg
18b090a5-c6d8-4809-b96a-cc2b473d7fb5,NY,PreservedSpecimen,3923599,"E. D. Merrill",284,1910,8,,Asia,Philippines,Rizal,,Mandaloyon,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217664,http://sweetgum.nybg.org/images3/3312/543/03923599.jpg
d47909fc-20c5-4076-a584-007ce02f37c2,NY,PreservedSpecimen,3923583,"E. B. Copeland",55,1904,1,,Asia,Philippines,Capiz,,"Panay Id.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217648,http://sweetgum.nybg.org/images3/3312/527/03923583.jpg
d9bf5d2f-eaa4-49bb-bc49-b1dc46445db8,NY,PreservedSpecimen,3923582,"E. B. Copeland",55,1904,1,,Asia,Philippines,Capiz,,"Panay Islands",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217647,http://sweetgum.nybg.org/images3/3312/526/03923582.jpg
13461cea-dd20-4d5b-8baa-a0d8de72cb12,NY,PreservedSpecimen,3923587,"F. W. Foxworthy",126,1906,1,,Asia,Philippines,Rizal,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217652,http://sweetgum.nybg.org/images3/3312/531/03923587.jpg
726f0500-0de4-4dd5-8c39-d95a75a0dc3c,NY,PreservedSpecimen,3923588,"A. D. E. Elmer",9575,1908,3,,Asia,Philippines,"Negros Oriental",,"Dumaguete (Cuernos Mts.), Island of Negros.",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217653,http://sweetgum.nybg.org/images3/3312/532/03923588.jpg
66728710-d66f-4ed0-96e8-6bf468c28cbc,NY,PreservedSpecimen,3923580,"D. L. Topping",741,1907,4,7,Asia,Philippines,Rizal,,"San Francisco del Monte, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217645,http://sweetgum.nybg.org/images3/3312/524/03923580.jpg
b4c45ee5-439e-4eb1-afb4-7ca9ef969981,NY,PreservedSpecimen,3923598,"D. L. Topping",1258,1911,7,9,Asia,Philippines,Rizal,,"San Francisco del Monte, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217663,http://sweetgum.nybg.org/images3/3312/542/03923598.jpg
9919d7ce-4bb0-4e9b-96d5-a9fa46bdce88,NY,PreservedSpecimen,3923579,"D. L. Topping",647,1907,2,10,Asia,Philippines,Rizal,,"Novaliches, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217644,http://sweetgum.nybg.org/images3/3312/523/03923579.jpg
fbaaacb5-719b-40d9-b143-66dabd5c36c7,NY,PreservedSpecimen,3923578,"D. L. Topping",650,1907,2,10,Asia,Philippines,Rizal,,"Novaliches, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217643,http://sweetgum.nybg.org/images3/3312/522/03923578.jpg
798511ba-faa3-4752-93f9-9e931a95aa6c,NY,PreservedSpecimen,03923577,"D. L. Topping",631,1906,12,31,Asia,Philippines,Rizal,,"Antipolo, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217620,http://sweetgum.nybg.org/images3/3312/521/03923577.jpg
270050ad-1579-4022-8c14-a8a1e68a024e,NY,PreservedSpecimen,3923600,"D. L. Topping",1631,1906,12,31,Asia,Philippines,Rizal,,"Antipolo, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217665,http://sweetgum.nybg.org/images3/3312/544/03923600.jpg
7d652d0b-2152-4945-94af-cf7aaca38729,NY,PreservedSpecimen,3923581,"D. L. Topping",521,1904,1,2,Asia,Philippines,Batangas,,"Near Lake Taal",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217646,http://sweetgum.nybg.org/images3/3312/525/03923581.jpg
4eddbe3f-c375-4a34-867c-57f7c934dd4b,NY,PreservedSpecimen,3923591,"M. Ramos",1081,1906,7,,Asia,Philippines,Rizal,,"Bosoboso, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217656,http://sweetgum.nybg.org/images3/3312/535/03923591.jpg
3f997a78-661e-4058-85d1-da117e537606,NY,PreservedSpecimen,3923597,"A. D. E. Elmer",6403,1904,5,,Asia,Philippines,Benguet,,"Twin Peaks, Luzon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217662,http://sweetgum.nybg.org/images3/3312/541/03923597.jpg
f9ade32b-64a7-4570-a66d-2aad55fa1639,NY,PreservedSpecimen,3923245,"W. N. Koelz",1525,1930,11,10,Asia,India,"Himachal Pradesh",,"Rampur, Bushahr.",1524,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215670,http://sweetgum.nybg.org/images3/3312/189/03923245.jpg
eb70ff87-db27-4ac3-a5a2-e32760afe476,NY,PreservedSpecimen,03923216,"C. F. v. Beusekom",4134,1971,12,11,Asia,Thailand,Chaiyaphum,,"Prov.: E. Loc.: Nam Phrom",600,,16.33,101.75,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215637,http://sweetgum.nybg.org/images3/3312/160/03923216.jpg
6556db5a-bd61-4171-9869-432f3a0deab8,NY,PreservedSpecimen,3923242,"D. E. Atha",NY-HN46,2005,12,8,Asia,Vietnam,"Lang Son","Huu Lung (Distr.)","Huu Lien Municipality",202,,21.6739,106.379,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215667,http://sweetgum.nybg.org/images3/3312/186/03923242.jpg
77fc8f39-4cd4-49bc-8b7f-89a8f0eee024,NY,PreservedSpecimen,3922999,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214370,http://sweetgum.nybg.org/images3/3311/942/03922999.jpg
b6e313bd-91d4-41b0-b378-b3fa962cb72c,NY,PreservedSpecimen,3923258,"C. E. Carr",12332,1935,5,26,Oceania,"Papua New Guinea",,,Rouna,427,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215683,http://sweetgum.nybg.org/images3/3312/202/03923258.jpg
e46ec061-52e9-4128-9921-cd4b5101895a,NY,PreservedSpecimen,3923585,"F. J. A. J. Verheijen",2258,1965,1,5,Asia,Indonesia,"Nusa Tenggara Timur",,"Lesser Sunda Isl. Flores",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217650,http://sweetgum.nybg.org/images3/3312/529/03923585.jpg
