﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
742d7dc8-7ce3-4d44-a4d2-e3f992916b43,NY,PreservedSpecimen,3030689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261144,
8b834721-0d43-4251-880e-cdce39b2057c,NY,PreservedSpecimen,3030692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261147,
d9cd916a-8fd3-4d15-8f4d-312c8058f27c,NY,PreservedSpecimen,3030695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261150,
babf30dd-28ff-4244-845c-c0424981464c,NY,PreservedSpecimen,3030696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261151,
bdd32063-a2a0-4961-9cbf-b06690274edb,NY,PreservedSpecimen,3030698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261153,
26e6436a-1ec5-45c8-994f-efcd01b9757c,NY,PreservedSpecimen,3030699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261154,
851303ff-1709-4239-9a2d-a21b40d5182e,NY,PreservedSpecimen,3030700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261155,
f6180866-38a3-4237-808d-ab3a210590ad,NY,PreservedSpecimen,3030703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261158,
f02d39f1-e6a8-48ba-ac4a-e31f5cd23058,NY,PreservedSpecimen,3030709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261164,
4c328809-fa10-4ab4-84a4-df6f534afb10,NY,PreservedSpecimen,3030711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261166,
3fe49a3d-45f1-47f1-b63d-0f951ebf7862,NY,PreservedSpecimen,3030712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261167,
d8b8d0f3-9bf5-4f66-afc0-d675536ac3c5,NY,PreservedSpecimen,3030713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261168,
0da7aa98-9f9e-475a-a009-7ae3cfd58397,NY,PreservedSpecimen,3030714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261169,
4d7eb211-ed3c-475d-9e97-cb11ef1bb9da,NY,PreservedSpecimen,3030715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261170,
1609abb6-cd0d-477f-b54d-8a2a75e43a7f,NY,PreservedSpecimen,3030716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261171,
89aeafce-e379-4ce2-8544-0cc946a8757c,NY,PreservedSpecimen,3030717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261172,
0c492728-fd6e-4f10-8ce8-8e63ccea5fd7,NY,PreservedSpecimen,3030718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261173,
7e5f2fe8-13cb-4ced-931e-262a868195bc,NY,PreservedSpecimen,3030719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261174,
df131df0-a206-4d96-9832-de7c230e8798,NY,PreservedSpecimen,3030721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261176,
9fe5add0-b1c6-4292-99f3-6e5e82a6d943,NY,PreservedSpecimen,3030722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261177,
6918ba73-15c9-47d7-b2c3-b8724085e41d,NY,PreservedSpecimen,3030723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261178,
3f6d8176-3498-42f8-b1bc-10fe18cb74c1,NY,PreservedSpecimen,3030724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261179,
5b78eabe-56fd-4c9d-86c7-f624406a73dc,NY,PreservedSpecimen,3030725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261180,
cc642823-0bfb-43e6-8ab9-d5754384c434,NY,PreservedSpecimen,3030727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261182,
96a3c52b-c8fb-4d1b-9459-bc02cc4931ac,NY,PreservedSpecimen,3030728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261183,
b90a6040-51bc-4820-a069-055e13b5940f,NY,PreservedSpecimen,3030730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261185,
40c2711c-36e4-406b-a5bc-5de5b4f5f968,NY,PreservedSpecimen,3030731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261186,
0027a58f-86d0-44bc-ad66-78527975d937,NY,PreservedSpecimen,3030732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261187,
d0597482-cb3b-43af-9f8d-f9a0a113e2f1,NY,PreservedSpecimen,3030733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261188,
b5fa20ab-d0db-45c3-b2ed-ef3a7764654d,NY,PreservedSpecimen,3030734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261189,
cebe9c34-add6-4906-b0a7-5d36b64e8cd8,NY,PreservedSpecimen,3030736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261191,
e9a7e8a9-c7a0-47df-ba19-9b5742e1cda3,NY,PreservedSpecimen,3030739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261194,
84035134-7d83-4576-a395-3a1ae34efdc1,NY,PreservedSpecimen,3030740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261195,
27c9033f-650d-4393-9bd9-fc2ea70f96fd,NY,PreservedSpecimen,3030741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261196,
bdeb1de3-51ac-475e-921f-e7ad2b52b7ea,NY,PreservedSpecimen,3030743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261198,
1266bbb1-f310-46ef-9820-1f401e65ae84,NY,PreservedSpecimen,3030744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261199,
cff74f8d-d05d-4b0f-9ce1-3a498134fa5e,NY,PreservedSpecimen,3030745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261200,
da31949a-c4f9-4d17-8af7-dcc955dac6ea,NY,PreservedSpecimen,3030748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261203,
8d2132cb-f995-4f0d-8926-e966c6fe3169,NY,PreservedSpecimen,3030750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261593,
2d0ba491-dd79-4516-b521-a327128c8094,NY,PreservedSpecimen,3030751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261594,
b381706e-689c-4b73-ba1c-b81e350a8b64,NY,PreservedSpecimen,3030752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261595,
d34849cd-eb0b-4102-a8f2-ad85e1910a01,NY,PreservedSpecimen,3030753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261596,
53097bf0-961c-40a8-90d5-08e56651c927,NY,PreservedSpecimen,3030754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261597,
53b9245f-8b0e-4452-9ac0-8ce6089141fd,NY,PreservedSpecimen,3030757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261600,
c4b1d325-1855-4b9c-abaa-37c9acca7c84,NY,PreservedSpecimen,3030759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261602,
ecd51ac2-5274-4012-8fb7-7d413ca7e442,NY,PreservedSpecimen,3030760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261603,
bc2b4470-a39e-4a91-a74b-3295d2089fa1,NY,PreservedSpecimen,3030761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261604,
bd639c24-239c-4274-97df-3c77561eea21,NY,PreservedSpecimen,3030768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261611,
016861ac-d094-40d6-86a1-493b4aaf11d3,NY,PreservedSpecimen,3030773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261616,
02b66e48-f0cc-4dfa-a782-c24fc3f08ff3,NY,PreservedSpecimen,3030775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261618,
5168bb02-0554-4b4f-bc95-db2f13f5979e,NY,PreservedSpecimen,3030780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261623,
42c84220-3fc1-42da-acb5-fb54abf30426,NY,PreservedSpecimen,3030782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261625,
79df4f4c-74fa-4b1c-a209-dcc7519c2709,NY,PreservedSpecimen,3030795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261638,
e988f09c-f845-485a-9b58-f038cebb03c5,NY,PreservedSpecimen,3030799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261642,
cbb6787f-0dc9-47f6-a618-f60a0d41e622,NY,PreservedSpecimen,3030800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261643,
c96ddd27-e122-4ee7-acd6-64e0d1b0f4b7,NY,PreservedSpecimen,3030801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261644,
d8032a3d-12af-4430-923a-98eec78dda04,NY,PreservedSpecimen,3030806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261649,
986a664d-378c-4a98-850e-bc37beafbc03,NY,PreservedSpecimen,3030809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261652,
3d0b1791-42db-4f5b-a497-77e7865be5f2,NY,PreservedSpecimen,3030811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261654,
9b402a67-f5c6-4575-92c3-9f4005e38c4d,NY,PreservedSpecimen,3030819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261662,
30216438-dace-46b8-8d72-1fea77513488,NY,PreservedSpecimen,3030822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261665,
874bc4fa-b447-4402-aad4-fade16e4d219,NY,PreservedSpecimen,3030825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261668,
53b05812-1cfa-49d6-b192-e3592da7bbfe,NY,PreservedSpecimen,3030826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261669,
dd4fae95-26b3-41b3-8999-fe3ca414058d,NY,PreservedSpecimen,3030827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261670,
50ab57f5-9f72-49a1-8101-6508bbea7600,NY,PreservedSpecimen,3030828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261671,
df29c2c0-60aa-4abc-bae6-302bc18686ca,NY,PreservedSpecimen,3030829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261672,
2d5e48fb-7615-4039-838c-ede6203abd03,NY,PreservedSpecimen,3030830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261673,
2a44d6c8-d6e4-4925-82c5-d297a079e89c,NY,PreservedSpecimen,3030831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261674,
100e96ea-bbec-4620-936c-b27e84e3da71,NY,PreservedSpecimen,3030833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261676,
bb25365e-6154-43d2-93aa-e4d1a5785e3c,NY,PreservedSpecimen,3030834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261677,
17ddcc76-7589-4279-92b0-2c26179dce2c,NY,PreservedSpecimen,3030835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261678,
ae075f5e-6490-4475-bd3f-82a7eb49bef1,NY,PreservedSpecimen,3030836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261679,
9e357490-2d17-4091-9979-51ffceda91be,NY,PreservedSpecimen,3030838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261681,
08488cda-6cf7-400b-9df4-ac8e47635b02,NY,PreservedSpecimen,3030844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261697,
41de474b-29f2-4f8f-9594-638a02d7ab7e,NY,PreservedSpecimen,3030846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261699,
e1f8983f-d9c8-4926-b1a0-1da25160b0d6,NY,PreservedSpecimen,3030853,"T. C. Porter",s.n.,1871,7,24,"North America","United States of America",,,"Hot Sulphur Springs, Upper Yellowstone. Hayden.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261706,
62c9ac15-668c-4a76-b7a4-cec7c411c5a5,NY,PreservedSpecimen,3030854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261707,
6df2db74-0e75-444d-9014-d26b4ae75002,NY,PreservedSpecimen,3030855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261709,
cb4596ea-474f-49a5-b607-60b9f9d5f404,NY,PreservedSpecimen,3030858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261712,
2608b3e9-72e1-4fba-8eb8-8563d807e383,NY,PreservedSpecimen,3030860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261714,
09003586-3ea3-4f55-bc44-22fe9873b841,NY,PreservedSpecimen,3030862,"E. O. Wooton",274,1897,8,4,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261716,http://sweetgum.nybg.org/images3/2424/632/03030862.jpg
82287d4a-dc6f-4fc3-ad32-31ec94941cb3,NY,PreservedSpecimen,01208294,"S. Watson",832,1869,6,,"North America","United States of America",Utah,,"Parley's Canon",1829,1829,40.7471,-111.696,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449589,http://sweetgum.nybg.org/images3/342/884/v-285-01208294.jpg
