﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d0949c0-5983-416e-898a-9de1051874de,NY,PreservedSpecimen,02188366,"J. M. Grant",5073,1923,4,,"North America","United States of America",Washington,,"Puget Sound, Whidby Island",,,48.1526,-122.571,"Georeferencing Quick Reference Guide, Version 2012",31041.6,Algae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Prionitis,lyallii,,"Prionitis lyallii Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379859,"http://sweetgum.nybg.org/images3/1839/144/02188366-01.jpg | http://sweetgum.nybg.org/images3/1839/145/02188366-02.jpg"
b154aecd-1ad6-4e86-a467-1c7cd8423ec9,NY,PreservedSpecimen,16385,"M. Ramos","Bureau of Science No. 5073",1907,12,,Asia,Philippines,Zambales,,"Luzon [Island].",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,biflora,,"Ardisia biflora Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542598,http://sweetgum.nybg.org/images3/623/388/00016385.jpg
ed794297-83fd-4a9a-bc43-e4b343e50800,NY,PreservedSpecimen,03969369,"T. L. Wendt",5073,1985,7,22,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cerro El Quetzal (Cerro de la Mesa), ca. 3.5 km. en línea recta al N. del Cerro Guayabitos, ca. 44 km. en línea recta al N. de San Pedro Tapanatepec, ca. del límite con Mpio. San Miguel Chimalapa; cima del cerro, pendiente N.",1950,,16.77,-94.1917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,inaequale,,"Phlebodium inaequale T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266714,http://sweetgum.nybg.org/images3/3459/139/03969369.jpg
d6b5a6cc-c1e7-4ca4-ba06-ceab510d8f10,NY,PreservedSpecimen,00846890,"H. S. Irwin",5073,1964,8,13,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km E. of Brasília",700,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ayapana,amygdalina,,"Ayapana amygdalina (Lam.) R.M.King & H.Rob.",,"H. Robinson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925334,http://sweetgum.nybg.org/images3/1683/252/00846890.jpg
4bd2c795-ba62-4b01-806a-06842c2ee604,NY,PreservedSpecimen,1856728,"G. T. Prance",5073,1968,6,8,"South America",Brazil,Amazonas,,"Banks of Rio Urubu, between Cachoeira Iracema and Manaus-Itacaotiara Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076188,http://sweetgum.nybg.org/images3/1055/599/01856728.jpg
78a181d1-c271-412a-9fa7-15368046fa90,NY,PreservedSpecimen,4200520,"J. L. Luteyn",5073,1976,1,29,"South America",Colombia,Nariño,,"along Río Guisa, along road from Pasto to Ricuarte between Km 76-77",1980,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524639,http://sweetgum.nybg.org/images3/3705/022/04200520.jpg
5e093988-dd42-41d3-9de6-760a923df182,NY,PreservedSpecimen,1480538,"W. W. Thomas",5073,1986,6,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Represa Samuel: forest at end of right dike road, ca. 1 Km N of campinarana",,,-9,-63.2167,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,paraensis,,"Iryanthera paraensis Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880140,http://sweetgum.nybg.org/images3/753/871/01480538.jpg
f1e72320-02c1-4594-b4f6-32d83bd0d483,NY,PreservedSpecimen,949527,"J. A. Ratter",R.5073,1985,10,3,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Nhumirim  (Pantanal subregion of Nhecolândia), c. 100 km SE of Corumbá.",89,89,-19.23,-57.02,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030119,http://sweetgum.nybg.org/images3/1920/685/00949527.jpg
6047b580-b04e-48fb-8e9a-97948f59ce59,NY,PreservedSpecimen,435049,"W. R. Anderson",5073,1968,8,9,"North America",Mexico,Jalisco,,"W slopes of the barranca of the Río Grande de Santiago, N of Guadalajara, along Mex. highway 41, 10.3 mi. above (south of) Puente Guadalupe",1560,1560,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,angustifolia,,"Zinnia angustifolia Kunth",,"R. McVaugh",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349264,
66ed9ecb-6886-4145-b92f-8242f0c25cbf,NY,PreservedSpecimen,1313636,"F. L. Stevens",5073,1913,11,22,"West Indies","Puerto Rico",Arecibo,,Arecibo,,,18.452,-66.7388,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,paniculatum,,"Amphilophium paniculatum (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566527,http://sweetgum.nybg.org/images3/399/219/v-293-01313636.jpg
68dd4a8e-247d-4a61-a911-49506c8bf6b5,NY,PreservedSpecimen,298414,"R. E. Andrus",5073,1978,6,29,"North America","United States of America","West Virginia","Mineral Co.","Town of Elk, ca 5 mi S. of Piedmont. Piney Swamp",774,774,39.42,-79.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369308,
720a9b28-94a1-4d42-905e-0e0a2eb652dc,NY,PreservedSpecimen,3975413,"V. W. Steinmann",5073,2005,7,2,"North America",Mexico,Querétaro,"Landa de Matamoros Mun.","1 km al norte de Soyapilca, sobre el camino a Valle Verde (La Parada)",1025,,21.3411,-99.2806,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,reflexifolius,,"Croton reflexifolius Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272534,http://sweetgum.nybg.org/images3/3716/740/03975413.jpg
26d55dd5-3cf1-47b3-a7e2-3d78cec3590d,NY,PreservedSpecimen,698267,"W. R. Buck",5073,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"Loma El Peñon de la vieja Rufina, 24 km SE de Otra Banda on road to Punta Cana",42,42,18.63,-68.57,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,adnatum,,"Sematophyllum adnatum (Michx.) E.Britton",,"W. R. Buck",1983,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833372,
9843aad2-885e-4db3-a9c3-190567ef1d21,NY,PreservedSpecimen,4159102,"E. J. Judziewicz",5073,1985,1,4,"North America",Mexico,Jalisco,,"Arroyo San Campus, 1-2.5 km distancia aerea al SW de Rincón de  Manantlán, entre el puente rustico y el cañón- Sierra  Manantlán Occidental",1560,1620,19.5917,-104.225,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4483557,http://sweetgum.nybg.org/images3/3614/890/04159102.jpg
7606d182-5ea7-4d17-8f1b-a31880304edf,NY,PreservedSpecimen,4159101,"E. J. Judziewicz",5073,1985,1,4,"North America",Mexico,Jalisco,,"Arroyo San Campus, 1-2.5 km distancia aérea al SW de Rincón de Manantlán, entre el puente rústico y el cañón",1560,1620,19.5917,-104.225,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4483556,http://sweetgum.nybg.org/images3/3614/889/04159101.jpg
6d41f44f-5fd1-4750-b195-5b4e80c54b94,NY,PreservedSpecimen,726492,"D. M. Spooner",5073,1991,5,12,"South America",Ecuador,Bolívar,,"In Quebrada Lanszi, ca 1 km E of rd from La Magdalena to Balsapamba.",2820,2820,-1.65,-79.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,trifolium,,"Solanum trifolium Dunal",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861825,
6e8f97eb-098e-493e-b638-55d94fe5a861,NY,PreservedSpecimen,4129166,"T. G. Yuncker",5073,1934,7,24,"Central America",Honduras,,,"near Lancetilla",244,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,levilimbum,,"Piper levilimbum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4453120,http://sweetgum.nybg.org/images3/3580/750/04129166.jpg
1696e67f-38f9-4edd-b090-c10c2ec8bdd1,NY,PreservedSpecimen,966179,"A. J. Shaw",5073,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, SE of peak",1000,1000,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,polakowskyi,,"Leucobryum polakowskyi (Müll.Hal. ex Besch.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068667,
564ac054-8b41-4c41-b387-4999ced080fc,NY,PreservedSpecimen,544190,"Bro. Hioram",5073,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Anthocerotophyta,Anthocerotopsida,Dendrocerotales,Dendrocerotaceae,Dendroceros,crispus,,"Dendroceros crispus (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719753,
c59e1e11-db71-4d3f-8744-ee8f95311939,NY,PreservedSpecimen,3239362,"M. C. Ferguson",5073,1934,5,9,"North America","United States of America",Arizona,"Coconino Co.","7 miles w. of Williams",2004,,35.2494,-112.315,"GEOLocate Web Application",16506,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,,"Lappula redowskii (Hornem.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519748,http://sweetgum.nybg.org/images3/2671/606/03239362.jpg
282f286a-fc57-430e-9372-f5855d19ce42,NY,PreservedSpecimen,891096,"P. Acevedo-Rodríguez",5073,1992,8,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"0.2 km from Center Line Road. along dirt road to Bordeaux Mountain.",325,325,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,courbaril,,"Hymenaea courbaril L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906635,"http://sweetgum.nybg.org/images3/160/773/v-150-00891096.jpg | http://sweetgum.nybg.org/images3/980/021/00891096.jpg"
6b05346d-8e0a-434c-b962-6d2f9cd328ce,NY,PreservedSpecimen,515832,"W. B. Fox",5073,1940,6,26,"North America","United States of America","West Virginia","Mercer Co.",,,,37.3662,-81.1026,"GEOLocate Web Application",2892,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1942,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30025,
0cd57e56-3c8b-4ae3-90c2-77e665e37218,NY,PreservedSpecimen,300864,"W. H. Welch",5073,1937,6,30,"North America","United States of America",Indiana,"Owen Co.","Near quarry",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63740,
4bbe2830-dbe4-434f-bc77-f15cadde7f27,NY,PreservedSpecimen,1264128,"L. J. K. Brace",5073,1906,8,18,"West Indies",Bahamas,"South Andros",,"Pure Gold.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,areolatum,,"Erythroxylum areolatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512336,http://sweetgum.nybg.org/images3/363/238/v-159-01264128.jpg
017f7520-1638-41ac-99ca-1e4485f5cd57,NY,PreservedSpecimen,1446446,"J. G. Jack",5073,1927,4,4,"West Indies",Cuba,,,"Belmonte, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Phlebotaenia,cuneata,,"Phlebotaenia cuneata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721496,
0f95f0e4-4ef3-4551-b815-85e4961764fa,NY,PreservedSpecimen,1659951,"M. M. Mejía Pimentel",5073,1980,4,14,"West Indies","Dominican Republic",,,"Prov. Altagracia. 18 Km NW of Boca de Yuma on Road to Higuey. N side of limstone ridge.",110,,18.47,-68.72,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133133,
fc0017bc-40e4-4615-a7b1-896e7e4a6f17,NY,PreservedSpecimen,3906433,"C. L. Lundell",5073,1934,7,,"North America",Mexico,"San Luis Potosí","Charcas Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,hederacea,,"Acalypha hederacea Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195051,http://sweetgum.nybg.org/images3/3660/121/03906433.jpg
3a933f85-0fbf-424a-849c-f08833a3ca4f,NY,PreservedSpecimen,04710819,"G. M. Plunkett",5073,2019,8,20,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Trail from Marae village to Karamu (plateau area).",250,250,-19.5374,170.226,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Bischofia,javanica,,"Bischofia javanica Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571465,http://sweetgum.nybg.org/images3/4095/760/04710819.jpg
65e0a18a-340b-4351-b836-7e151813b9c2,NY,PreservedSpecimen,477706,"W. J. Burchell",5073,1827,8,11,"South America",Brazil,"São Paulo",,"Restinga to Mógi-Merím",,,-22.43,-46.95,Literature,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Cambessedesia,espora,ilicifolia,"Cambessedesia espora subsp. ilicifolia (DC.) A.B.Martins",,"A. B. Martins",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208715,http://sweetgum.nybg.org/images3/1289/990/00477706.jpg
dcd2c8ae-177b-4f86-bd69-a16e66eb61e9,NY,PreservedSpecimen,496739,"N. H. Holmgren",5073,1971,6,7,"North America","United States of America",Utah,"Uintah Co.","Uinta Mountains, 0.8 mile on Diamond Mountain Plateau road from Utah Highway 44, the junction of which is 23.8 miles north of Vernal.",2493,2493,40.716,-109.451,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268660,http://sweetgum.nybg.org/images3/3256/290/00496739.jpg
152b492b-57a2-4ad2-b8fb-70ee821fe848,NY,PreservedSpecimen,2526693,"L. Valenzuela Gamarra",5073,2005,2,20,"South America",Peru,Cusco,"Calca Prov.","Dist. Lares; Choquecancha, Manto.",3161,,-13,-72.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765757,http://sweetgum.nybg.org/images3/1819/608/02526693.jpg
c103afd9-3fdb-4b6b-aab7-8ed580c77f16,NY,PreservedSpecimen,01492497,"P. C. Hutchinson",5073,1964,5,14,"South America",Peru,Cajamarca,"Cajamarca Prov.","5.5 km. below San Pablo, road to Chilete.",2080,,-7.16881,-78.8299,"Georeferencing Quick Reference Guide, Version 2012",5987,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,taxifolia,,"Calliandra taxifolia (Kunth) Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884511,http://sweetgum.nybg.org/images3/753/992/01492497.jpg
fb69e7fb-e322-4ad0-a20d-508e3fe5289e,NY,PreservedSpecimen,813305,"D. N. Smith",5073,1983,9,20,"South America",Peru,Pasco,"Oxapampa Prov.","Gran Pajonal, Chequitavo.",1250,1250,-10.75,-74.38,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Gleichenia,pennigera,,"Gleichenia pennigera (Mart.) T.Moore",,"R. G. Stolze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808168,http://sweetgum.nybg.org/images3/3182/765/00813305.jpg
2c14d150-1341-4a9e-b2a9-0ef39ab79b0f,NY,PreservedSpecimen,5073,"C. G. Pringle",s.n.,1991,4,23,"North America","United States of America",Arizona,,"Mesas and valleys.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,velutina,,"Prosopis velutina Wooton",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477531,http://sweetgum.nybg.org/images3/595/515/00005073.jpg
23bcd59e-1081-44c3-acba-ab74a6c8b604,NY,PreservedSpecimen,2495439,"J. L. Clark",5073,1998,4,23,"South America",Ecuador,Napo,"Archidona (Canton)","Reserva Ecológica Antisana. Comunidad Shamato. Entrada por km 21 - Shamato.",1700,,-0.72,-77.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,isernii,isernii,"Cavendishia isernii Sleumer var. isernii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738895,http://sweetgum.nybg.org/images3/1812/448/02495439.jpg
a61f73ca-7d2d-47b5-9d80-ef0989c69c9e,NY,PreservedSpecimen,04710966,"M. J. Balick",5073,2017,12,6,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yanapae village of Ienkahi tribe.",41,41,-19.5316,169.487,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,hispidulum,,"Adiantum hispidulum Sw.",,"T. A. Ranker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421842,http://sweetgum.nybg.org/images3/4132/656/04710966.jpg
a52da645-0b61-457b-824b-be8520aa722c,NY,PreservedSpecimen,4114549,"A. S. Weston",5073,1967,6,11,"Central America","Costa Rica",Guanacaste,,"On slope above river, on the property of Walter James.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,olivacea,,"Peperomia olivacea C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436792,http://sweetgum.nybg.org/images3/3586/433/04114549.jpg
367e3f92-7864-4252-ba84-af8c62b92de4,NY,PreservedSpecimen,00917875,"Y. E. J. Mexia",5073,1930,9,19,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Fazenda de Aguada. Slope above house.",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,loretensis,,"Senegalia loretensis (J.F.Macbr.) Seigler & Ebinger",,"V. Terra dos Santos",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994315,http://sweetgum.nybg.org/images3/1923/597/00917875.jpg
d25204f3-28b2-42d5-a2c4-93ca55b82f8b,NY,PreservedSpecimen,4041688,"I. G. Vargas Caballero",5073,1996,8,3,"South America",Bolivia,"Santa Cruz","Florida Prov.","Bermejo, 10 km al E subiendo por el camino hacia el sillar. Zona de la antena de COTAS",1350,1400,-18.1,-63.75,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,bangii,,"Asplenium bangii Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347969,http://sweetgum.nybg.org/images3/3526/353/04041688.jpg
2ffd074c-e8ee-4314-bd65-40007c5d6985,NY,PreservedSpecimen,3136910,"B. A. Krukoff",5073,1933,6,27,"South America",Brazil,Amazonas,,"Basin of Rio Jurua; near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,amazonica,,"Quiina amazonica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3377486,http://sweetgum.nybg.org/images3/2458/280/03136910.jpg
8521a012-0433-485c-86d8-bf0cbfd77d55,NY,PreservedSpecimen,4168332,"W. D. Rodríguez-Duque",5073,2005,2,5,"South America",Colombia,Antioquia,,"Mpio. Angelópolis. Vereda La Clara, sector Quebrada La Clara.",1750,,6.10636,-75.6928,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,gracile,,"Blechnum gracile Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492503,http://sweetgum.nybg.org/images3/3640/878/04168332.jpg
3363fac1-96a0-47aa-8ace-dbd18938defa,NY,PreservedSpecimen,2843981,"J. Feilberg",5073,1973,7,24,"North America",Greenland,,,"Godthåb distr.: Kilaersarfik, Ameragdla",150,,64.25,-50.2,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,tridentata,,"Potentilla tridentata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145639,http://sweetgum.nybg.org/images3/2391/109/02843981.jpg
b9cb07ca-f5ba-4dc0-be79-c0267fcf0c93,NY,PreservedSpecimen,4066895,"T. W. Henkel",5073,1994,3,9,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts; Tinamau Creek and adjacent slopes at NW base of Tinamau Peak.",500,700,1.2667,-58.6,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Triplophyllum,dicksonioides,,"Triplophyllum dicksonioides (Fée) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4382908,http://sweetgum.nybg.org/images3/3601/991/04066895.jpg
03f2ac9f-ed40-44dd-8a32-abb163dd6d2e,NY,PreservedSpecimen,02978691,"G. J. Samuels",5073,,,,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni. Headwaters of Kangu R, W branch ca. 4 km NW of eastern peak of Mt. Ayanganna; first talus slope on sandstone",700,,5.42,-60.5,,,Fungi,Ascomycota,,,Trematosphaeriaceae,Trematosphaeria,perrumpens,,"Trematosphaeria perrumpens Samuels & E.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222720,http://sweetgum.nybg.org/images3/2300/103/02978691.jpg
d0429e45-9e25-493f-8213-877ba123fa5d,NY,PreservedSpecimen,4167034,"R. Si Toroes",5073,1933,7,21,Asia,Indonesia,"Sumatera Utara",,"Division Padang Si Dimpoean, Subdivision Padang Lawas. Sopsopan on Aek Si Olip (Topographic Sheet 41, northwest quarter)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,brownii,,"Nephrolepis brownii (Desv.) Hovenkamp & Miyam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490239,http://sweetgum.nybg.org/images3/3639/636/04167034.jpg
39478c00-dd23-448f-9e35-16d50f350452,NY,PreservedSpecimen,4040448,"J. T. Mickel",5073,1970,9,29,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 180 km S of Oaxaca, 65 km N of Pochutla, at the Rio Jalatengo (Rio de Copalita).",1372,1372,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,praemorsum,,"Asplenium praemorsum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346525,http://sweetgum.nybg.org/images3/3525/969/04040448.jpg
202d4d26-c313-43f6-b631-148c8e72e118,NY,PreservedSpecimen,03227609,"K. Lems",5073,1964,2,10,"South America",Suriname,,,"Zanderij - Grounds of Land's Bosbeheer station",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537646,http://sweetgum.nybg.org/images3/2743/486/03227609.jpg
c43e1326-45d4-46cc-b682-955547713d9c,NY,PreservedSpecimen,1913611,"B. H. Allen",5073,1986,6,20,"Central America",Panama,"Bocas del Toro",,"Cerro Colorado, ca. 12 mi above Camp Chami, uncut forest along stream near top of ridge.",1400,1470,8.58,-81.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,radicans,,"Fissidens radicans Mont.",,"B. H. Allen",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138976,http://sweetgum.nybg.org/images3/1087/369/01913611.jpg
ef659a6d-5a0e-4faa-952a-68b15099e373,NY,PreservedSpecimen,1589727,"S. L. Welsh",5073,1965,8,2,"North America","United States of America",Alaska,,"Johnson River Bridge, mile 1380.5, Alaska Highway",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Deschampsia,cespitosa,,"Deschampsia cespitosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881510,http://sweetgum.nybg.org/images3/796/177/1589727.jpg
c4027252-3c96-42f8-bc31-0dec85da27d2,NY,PreservedSpecimen,1785704,"L. M. Moore",5073,1995,6,6,"North America","United States of America",Colorado,"San Miguel Co.","Upper Dolores River Drainage and Adjacent Areas: ca 19 air mi SW of Naturita in Disappointment Valley, W of Nicholas Wash, north side of Colo Hwy 141",1737,,38.0459,-108.838,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Psathyrostachys,juncea,,"Psathyrostachys juncea (Fisch.) Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010522,http://sweetgum.nybg.org/images3/948/960/01785704.jpg
b9c3f47a-2bcb-4bfd-b74f-ecd0dfc9e37f,NY,PreservedSpecimen,1829771,"W. C. Ferguson",5073,1926,7,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029615,http://sweetgum.nybg.org/images3/958/221/01829771.jpg
e37feea0-9a3e-40f0-995c-0aef4568693e,NY,PreservedSpecimen,1821811,"R. W. Spellenberg",5073,1979,4,7,"North America","United States of America","New Mexico","Hidalgo Co.","in the extreme SW corner of the county, in Guadalupe Canyon and tributaries, on and in vicinity of Hadley Ranch",,,31.3761,-108.997,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,microstachys,,"Vulpia microstachys (Nutt.) Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036257,http://sweetgum.nybg.org/images3/969/139/01821811.jpg
