﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7720484a-4793-4dbc-80c3-0ec89ea3b2a1,NY,PreservedSpecimen,252891,"L. S. Cheney",4560,1896,,,"North America","United States of America",Wisconsin,,"Lake Superior region, Near Mason.",,,46.4353,-91.0597,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340801,
35b5538d-2e62-4de5-87e2-c9d3ceff106a,NY,PreservedSpecimen,252960,,,1889,11,,"North America","United States of America","New York",,Jamesville.,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340802,
0c3cbbf5-4342-4f08-bf84-473d1582329e,NY,PreservedSpecimen,829665,"W. R. Buck",50323,2006,5,21,"North America","United States of America",Ohio,"Gallia Co.","Greenfield Township, Wayne National Forest, Symmes Creek Natural Area, E side of Symmes Creek Road (CR 15), 0.8 mi S of jct of Gallia Road (CR 23)",215,215,38.8242,-82.4719,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"D. J. Allard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910172,
75e2f865-305e-4c15-a2e4-901f44103508,NY,PreservedSpecimen,1048419,"W. R. Buck",54327,2008,11,4,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189988,
a5ce2fe5-2248-4102-9993-e5f27b3c58e9,NY,PreservedSpecimen,02136171,"N. G. Miller",3922,1967,7,3,"North America","United States of America",Michigan,"Emmet Co.","0.7 mi. south of Levering, E of U.S. Hwy 31",,,45.6257,-84.787,"GEOLocate Web Application",3615,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306540,
b14ee40d-b3a8-4049-9012-3ef6573e6351,NY,PreservedSpecimen,02136172,"N. G. Miller",4725,1968,7,17,"North America","United States of America",Michigan,"Delta Co.","at center of Summer Island.",,,45.5633,-86.6365,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306542,
0970befd-6dc5-40e9-aa8b-b91738a04211,NY,PreservedSpecimen,02136173,"G. E. Nichols",54,1920,7,2,"North America","United States of America",Michigan,"Cheboygan Co.","Near Douglas Lake, Smith's Bog.",,,45.5564,-84.6406,"GEOLocate Web Application",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306543,
51d9379a-885d-4b41-bdbe-e626d6b4a955,NY,PreservedSpecimen,02136174,"G. E. Nichols",4765,1968,7,19,"North America","United States of America",Michigan,"Cheboygan Co.","""The Gorge"" between Douglas and Burt Lakes.",,,45.557,-84.6812,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306545,
647ff23b-33c9-41ac-8742-6df5b37f0695,NY,PreservedSpecimen,02220595,"T. S. Quedensley",12680,2013,9,4,"North America","United States of America",Georgia,"Baldwin Co.","Lake Laurel Field Station, 3.5 miles northeast of Milledgeville, off of Lake Laurel Road.",112,112,33.1201,-83.2048,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421582,
9e15fc94-05f6-415c-bfa8-1d8e82ccd132,NY,PreservedSpecimen,02265776,"A. C. Risk",15119,2008,3,16,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Cranks Creek Wildlife Management Area, unnamed tributary below Wagon Tunnel.",457,,36.7408,-83.2239,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481061,
fe50a7ce-79e3-499c-a4c4-8761a1c420a4,NY,PreservedSpecimen,02265777,"A. C. Risk",15122,2008,3,16,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Cranks Creek Wildlife Management Area, unnamed tributary below Wagon Tunnel.",457,,36.7408,-83.2239,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481062,
82893a15-ad2b-4dc7-84fb-df8b726131cb,NY,PreservedSpecimen,02630992,"W. R. Buck",63561,2016,3,18,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, W of Powell Branch at confluence with Fontana Lake, terminus of Cable Cove Road (CR 1287) at Cable Cove Boat Launch",527,527,35.4372,-83.7481,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. G. Davison",2016,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912998,
ffe3b441-a805-4bdc-b9ea-4b830cc03686,NY,PreservedSpecimen,252830,"R. L. McGregor",5257,1951,10,22,"North America","United States of America",Kansas,"Cherokee Co.","6 miles E. Baxter Springs. Bank of Shoal Creek.",,,37.0236,-94.7353,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340764,
fc3376d7-2b68-4a90-83a9-1d4d921ffb4c,NY,PreservedSpecimen,252834,"R. L. McGregor",5288,1951,10,28,"North America","United States of America",Kansas,"Woodson Co.","1 mi. W 1 mi. N Yates Center",,,37.8956,-95.7517,"GEOLocate Web Application",4815,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340768,
f786acc1-e208-4879-a309-0eac87b36ba9,NY,PreservedSpecimen,252833,"R. L. McGregor",1930,1948,7,31,"North America","United States of America",Kansas,"Cherokee Co.","5 miles E. Baxter Spring.",,,37.0245,-94.6466,"GEOLocate Web Application",9038,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340767,
9c8edfce-9446-44ba-9762-7ff27de484a1,NY,PreservedSpecimen,252832,"R. L. McGregor",1932,1948,7,31,"North America","United States of America",Kansas,"Cherokee Co.","5 miles E. Baxter Spring.",,,37.0245,-94.6466,"GEOLocate Web Application",9038,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340766,
7130f8bf-464f-425b-953b-be4fad2caca6,NY,PreservedSpecimen,252831,"R. L. McGregor",5269,1951,10,22,"North America","United States of America",Kansas,"Cherokee Co.","6 miles E. Baxter Spring. Wooded bluff along Shoal Creek.",,,37.0326,-94.6229,"GEOLocate Web Application",10137,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340765,
0ba4f13d-0e09-4640-9f29-cdb1a627e065,NY,PreservedSpecimen,252816,"R. L. McGregor",7467,1953,8,13,"North America","United States of America",Colorado,,"Up Mosca Pass Trail out of Great Sand Dunes, National Park.",,,37.7316,-105.482,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340716,
719303f7-0a84-4c76-be79-816d3a9adbb2,NY,PreservedSpecimen,252814,"R. L. McGregor",5372,1952,4,13,"North America","United States of America",Arkansas,"Izard Co.","1 mi. NW Calico Rock. Area of sandstone outcrop.",,,36.1298,-92.1487,"GEOLocate Web Application",5333,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",cf.;,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340754,
c10ba31a-72b3-4ace-8fc4-3cabe9fda0df,NY,PreservedSpecimen,252866,"M. L. Ellison",2040,1964,5,19,"North America","United States of America",Texas,"Nacogdoches Co.","Rageut St.",,,31.6289,-94.648,"Georeferencing Quick Reference Guide (Zermoglio et",2046,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340786,
1e7323b8-0afa-4983-8696-a87058bdf926,NY,PreservedSpecimen,252860,"M. L. Ellison",1975,1963,12,10,"North America","United States of America",Texas,"Nacogdoches Co.","SFA Experimental forest.",,,31.5013,-94.7638,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340740,
7d971a2d-1ed9-4ebe-a56b-e3dc87d7f4d7,NY,PreservedSpecimen,252862,"M. L. Ellison",1978,1964,2,8,"North America","United States of America",Texas,"Nacogdoches Co.","SFA Experimental forest.",,,31.5013,-94.7638,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340742,
adbdf6f9-2573-4512-a988-fdd7d6c562f6,NY,PreservedSpecimen,252867,"M. L. Ellison",2021,1964,5,9,"North America","United States of America",Texas,"Nacogdoches Co.","North Rageut St., comon  in town of Nacogdoches.",,,31.6291,-94.648,"Georeferencing Quick Reference Guide (Zermoglio et",2046,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340787,
30b926ae-0f6b-4e40-81fb-3070e937ba1c,NY,PreservedSpecimen,252861,"M. L. Ellison",117,1961,5,26,"North America","United States of America",Texas,"Walker Co.","5 Mi. east of Huntville, near US Highway 190.",,,30.7055,-95.4604,"Georeferencing Quick Reference Guide (Zermoglio et",3787,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340741,
228df640-4250-4525-b582-2d38037ed926,NY,PreservedSpecimen,252868,"M. L. Ellison",1618,1963,6,13,"North America","United States of America",Texas,"Shelby Co.","Sabine Nat. For. Bolefield Rec. area east of Shelbyville.",,,31.7724,-93.9594,"Georeferencing Quick Reference Guide (Zermoglio et",1678,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340788,
1deb0ef2-a454-48b7-a0e0-34a3408a9bc1,NY,PreservedSpecimen,252864,"F. McAllister",a21,1914,4,,"North America","United States of America",Texas,"Travis Co.","""Deep eddy"".",,,30.2839,-97.7717,"Georeferencing Quick Reference Guide (Zermoglio et",992,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",?;,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340719,
6394529b-a183-42c6-9be9-5aadd91ca695,NY,PreservedSpecimen,614997,"P. Majestyk",3256,2002,5,5,"North America","United States of America",Arkansas,"Saline Co.","Fairplay cemetery off Fairplay road, near exit 106 of I-130",,,34.4889,-92.7216,"Georeferencing Quick Reference Guide (Zermoglio et",200,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340803,
128c1dad-1129-428b-823b-60c31c64ae02,NY,PreservedSpecimen,614998,"P. Majestyk",3160,2002,5,2,"North America","United States of America",Arkansas,"Washington Co.","Ca. 1 mi S of Westfork, side of Hwy 71",,,35.9179,-94.1799,"Georeferencing Quick Reference Guide (Zermoglio et",4934,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340804,
9a88c07e-d9c7-4e06-9423-c5fd0a21f9e7,NY,PreservedSpecimen,252817,"W. A. Weber","B-13,022",1964,7,29,"North America","United States of America",Colorado,"Hinsdale Co.","Cebolla Creek Campground, between Cathedral and Slumgullion Pass.",2865,2865,37.85,-107.33,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340757,
6e33db7f-0909-4820-b5be-c18fcfc58a9c,NY,PreservedSpecimen,02317557,"E. E. C. Clebsch",s.n.,1956,12,31,"North America","United States of America",Tennessee,"Blount Co.","along Little River just below Townsend.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549099,
14eee326-1d9b-4307-8c78-f5da7b5c486f,NY,PreservedSpecimen,252871,"P. M. Patterson","S. E.-325",1946,8,3,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Lake Drummond, Dismal Swamp.",6.1,6.1,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340724,
ed1d7e91-d572-4d87-916c-bb4d4822d5be,NY,PreservedSpecimen,252825,"W. H. Welch",8783,1937,7,9,"North America","United States of America",Indiana,"Scott Co.","5 miles e of Scottsburg, # 56 roadside.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340718,
a53f530d-a8da-42e5-9960-676c97ed452c,NY,PreservedSpecimen,252823,"W. H. Welch",8788,1937,7,10,"North America","United States of America",Indiana,"Harrison Co.","Woods N of Corydon.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"K. A. Wagner",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340717,
3ba56737-44c5-46aa-8eba-d97e973f5a2b,NY,PreservedSpecimen,252846,"W. H. Welch",2676,1936,6,14,"North America","United States of America","North Carolina","McDowell Co.",,,,35.6812,-82.0487,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340729,
8f282b51-6cc8-4fe2-9727-509129aa8579,NY,PreservedSpecimen,252826,"W. H. Welch",6754,1937,7,3,"North America","United States of America",Indiana,"Jennings Co.","At Rockhaven, north of Vernon.",,,38.9847,-85.6094,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"D. Parker",1942,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340731,
2b0bcd0a-5b83-4224-82e8-bf0de1c073b9,NY,PreservedSpecimen,252824,"W. H. Welch",6803,1937,7,5,"North America","United States of America",Indiana,"Jefferson Co.","Young's spring, Hanover.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"D. Parker",1942,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340730,
e5ec90f7-65b0-47a0-a254-44c8e86ada4b,NY,PreservedSpecimen,252813,"F. S. Earle",1a,1901,4,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340756,
fa99d104-7880-4e9c-b279-6ce646d4ee65,NY,PreservedSpecimen,252844,"E. G. Britton",,1900,8,5,"North America","United States of America","New York","Columbia Co.","Bash Bish Falls. [Inferred county from precise loc.]",,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340774,
7f808664-1543-4baa-b535-3de1ef673ff5,NY,PreservedSpecimen,706588,"P. E. Hyatt",9588,2000,3,30,"North America","United States of America",Louisiana,"Webster Parish","Kisatchie Nat'l Forest, Caney Unit/District, Minden vicinity, about 5.5 mi N, along Rd 814 along N/S line in center of section at N of two drainages/culverts on private/USFS line boundary near center of N 1/2 of S28",,,32.695,-93.2978,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. Majestyk",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847679,
