﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee368af1-4f04-4bc1-9d8a-dc7028abcb3f,NY,PreservedSpecimen,1890221,,2601,1895,5,12,"North America","United States of America",Colorado,,"Rist Cañon",,,40.6307,-105.254,"Georeferencing Quick Reference Guide, Version 2012",4691.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105663,
195fe35d-1dac-4404-ab88-49adf404756d,NY,PreservedSpecimen,1890222,,2602,1899,7,28,"North America","United States of America",Colorado,,"Near Chambers Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105664,
5ea20ad1-7152-4446-b84a-456e8439dfab,NY,PreservedSpecimen,1890223,"O. K. Lakela",15968,1953,6,7,"North America","United States of America",Minnesota,"Saint Louis Co.","Border of clearing, Treasure Island Resort at Vermilion Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105665,
655cf583-bad4-4ca2-9ec7-007b835a1d28,NY,PreservedSpecimen,1890224,"C. D. Richards",2894,1950,5,30,"North America","United States of America",Michigan,"Houghton Co.","Dry roadside southeast of Chassell.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105666,
1b799f3b-1bcd-4c8a-92b4-db744199e8d0,NY,PreservedSpecimen,1890225,"K. K. Mackenzie",3087,1908,5,24,"North America","United States of America","New Jersey","Morris Co.","Near Charlotteberg.",,,41.0304,-74.4238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105667,
cfa4093f-160c-437d-91d2-13dfe689fb0f,NY,PreservedSpecimen,1890226,"W. J. Cody",6448,1952,6,13,"North America",Canada,Ontario,"Hastings Co.","Marmora Township, east side of Crow Lake, Hastings County.",,,44.5,-77.6833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105668,
f8267179-8032-4aa8-9314-b839efc4fb3f,NY,PreservedSpecimen,1890227,"C. D. Richards",1585,1949,5,15,"North America","United States of America",Michigan,"Keweenaw Co.","Top of ridge northeast of Phoenix.",,,47.3888,-88.2776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105669,
4aa2f737-d628-46fc-a831-684f4a550642,NY,PreservedSpecimen,1890228,"W. W. Eggleston",1881,1900,6,6,"North America","United States of America",Vermont,"Rutland Co.",Rutland.,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105670,
e0b50616-650b-4e24-becb-1e97c191ae0e,NY,PreservedSpecimen,1890229,"L. A. Biernacki",0404,1971,6,1,"North America","United States of America",Pennsylvania,"Allegheny Co.","South Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105671,
4107eda5-b62c-4458-9b55-6f90bc164f31,NY,PreservedSpecimen,1890230,"R. M. Warner",44-157-28,1929,7,2,"North America","United States of America",Michigan,,"Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105672,
eeeba58f-4ac0-4981-b535-9ba3f8dad389,NY,PreservedSpecimen,1890231,"K. K. Mackenzie",2624,1907,6,9,"North America","United States of America","New Jersey","Morris Co.","Near Netcong.",,,40.8976,-74.7031,"GEOLocate Web Application",1304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105673,
d23ae6ae-c1e9-481c-898c-213d8a50d0c3,NY,PreservedSpecimen,1890232,"J. W. Moore",20131,1949,6,11,"North America","United States of America",Minnesota,"Lake Co.","Along the roadside east of Castle Danger.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105674,
8ba4e4ca-0ec8-42cc-a4c5-89414cb5a6b4,NY,PreservedSpecimen,1890233,"N. C. Fassett",14121,1932,5,22,"North America","United States of America",Wisconsin,"Wood Co.","Yellow R., near Little Bull Falls, Pittsville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105675,
032fa0e0-8675-4d48-9c92-1b376eeeec2e,NY,PreservedSpecimen,1890234,"A. J. J. Breitung",15669,1953,7,10,"North America",Canada,Alberta,,"Waterton townsite.",1250,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105676,
0ed7a340-c063-48bc-9539-195c9e5d132d,NY,PreservedSpecimen,1890235,"N. Charest",190,1976,6,5,"North America",Canada,Quebec,,"Comté Matapédia, Ste-Flavie, Pointe aux Cenelles, ? environ 1.5 km de l'embouchure de la rivière Mitis.",15,,48.6319,-68.1528,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105677,
d1ee0097-8a51-4bd1-bcfb-cdc6867d4df7,NY,PreservedSpecimen,1890236,"N. Charest",177,1976,6,4,"North America",Canada,Quebec,,"La Region de Mont-Joli; Comté Matapédia, St-Joseph-de-Lepage, route du Grand Remous, ferme Caron.",152,,48.5708,-68.1361,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105678,
e801f4e3-c94b-40af-9e3d-0c340011a15a,NY,PreservedSpecimen,1890237,"T. C. Porter",1,1899,5,15,"North America","United States of America",Pennsylvania,,"Chestnutville; Easton",,,40.6884,-75.2207,"GEOLocate Web Application",7346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105679,
285060f6-7c71-43d3-8049-57329aa17ddd,NY,PreservedSpecimen,1890238,"C. D. Richards",2799,1950,5,26,"North America","United States of America",Michigan,"Ontonagon Co.","Porcupine Mts.; Ridge north of Lake of the Clouds.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105680,
b3f69be0-ec1e-4996-b8c4-cdb74ace67b7,NY,PreservedSpecimen,1890239,"C. D. Richards",2936,1950,6,4,"North America","United States of America",Michigan,"Houghton Co.","Silver Mountains, Laird Township.",,,45.9417,-88.7406,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105681,
2c73ccd9-5783-4bc3-80f0-e695194c874a,NY,PreservedSpecimen,1890240,"R. M. Harper",s.n.,1899,5,20,"North America","United States of America",Massachusetts,,"Southbridge; roadside.",137,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105682,
30123ea4-a2aa-4871-aeb7-1287113dd66c,NY,PreservedSpecimen,1890241,"H. A. Allard",1962,1936,7,5,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. 5- 6 mi S. of Aldie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105683,
d1f52576-6c52-426e-b78a-a7f3d2505f7a,NY,PreservedSpecimen,1890243,"W. A. Brotherton",s.n.,1898,,,"North America","United States of America",Michigan,,Rochester.,,,42.6806,-83.1338,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105685,
cbecea27-8e86-4d1d-a8ff-9d05191ce060,NY,PreservedSpecimen,1890244,"E. Brainerd",,1899,5,25,"North America","United States of America",Vermont,,"Cable Hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105686,
44240207-b754-4e23-ac26-61b705c4a990,NY,PreservedSpecimen,1890245,"N. L. Britton",s.n.,1904,5,30,"North America","United States of America",Pennsylvania,"Bucks Co.",Glenlake,,,40.1768,-74.8927,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105687,
87c6bfb1-5628-422f-ab5e-afb655cfd6c0,NY,PreservedSpecimen,1890246,"B. H. Long",3030,1910,4,22,"North America","United States of America","New Jersey","Salem Co.","Quinton; around pond on streamlet at village.",,,39.5325,-75.3826,"Georeferencing Quick Reference Guide, Version 2012",7251.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105688,
0f008f8e-a8b2-4d14-8bfe-aaff0ac0ba34,NY,PreservedSpecimen,1890248,"B. L. Robinson",92,1902,5,25,"North America","United States of America","New Hampshire",,Jaffrey.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105690,
444a9ffa-7ab5-4747-8121-c2453ca868e3,NY,PreservedSpecimen,1890249,"F. W. Pennell",2028,1909,5,9,"North America","United States of America",Pennsylvania,"Delaware Co.","Chester Heights.",,,39.8901,-75.4755,"GEOLocate Web Application",2178,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105691,
45ec837e-c67b-4037-a425-71807b801585,NY,PreservedSpecimen,1890252,"K. K. Mackenzie",s.n.,1920,5,16,"North America","United States of America","New Jersey","Somerset Co.",Milltown.,,,40.5687,-74.6829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105694,
7f39e07d-57c0-4df5-bc7f-153b009f98bc,NY,PreservedSpecimen,1890253,"E. P. Bicknell",s.n.,1899,5,30,"North America","United States of America",Pennsylvania,,"Penn Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105695,
27e3ad33-03f1-499c-a4e0-00ed71149744,NY,PreservedSpecimen,1890254,"C. F. Batchelder",s.n.,1913,5,31,"North America","United States of America","New Hampshire",,Rindge.,,,42.7512,-72.0098,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105696,
451209e8-2aef-4fa3-9e09-5d8ab42c0489,NY,PreservedSpecimen,1890255,"C. E. Garton",1443,1951,7,18,"North America",Canada,Ontario,,"Bay District. Along road, 1 mile north of Roundtable Lake, Harwick Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105697,
57f57519-2e82-4592-844d-f78685d56be0,NY,PreservedSpecimen,1890256,"M. L. Fernald",3553,1934,7,6,"North America","United States of America",Michigan,"Keweenaw Co.","East of Eagle Harbor.",,,47.4582,-88.1623,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105698,
603bd297-92fe-441b-8184-0dba5455edd5,NY,PreservedSpecimen,1890257,"E. Brainerd",s.n.,1899,5,30,"North America","United States of America",Vermont,,"Middleburg; roadside. Western Vermont.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105699,
5db8dec1-7551-42bb-ae0f-8f341038807e,NY,PreservedSpecimen,1890259,"E. P. Bicknell",8251,1899,5,30,"North America","United States of America",Pennsylvania,,"Penn Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105701,
71d31a47-0224-4214-98fb-019d3e96a593,NY,PreservedSpecimen,1890262,"W. C. Ferguson",s.n.,1920,5,14,"North America","United States of America","New York","Queens Co.","Springfield [=Jamaica], L. I. [Inferred county from precise loc.]",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105704,
4a953101-056a-446a-858d-465ef858f8e4,NY,PreservedSpecimen,1890263,"W. C. Ferguson",s.n.,1920,5,14,"North America","United States of America","New York",,"Hempstead, Long Island",,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105705,
59b22379-f2ea-4634-b3a5-96e5e458dd48,NY,PreservedSpecimen,1890264,"W. C. Ferguson",s.n.,1920,5,10,"North America","United States of America","New York",,"Long Island; Merrick",,,40.6528,-73.5532,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105706,
2054b5c8-57d9-49c7-bdcf-02f7bb7695fd,NY,PreservedSpecimen,1890265,"W. C. Ferguson",5435,1927,5,21,"North America","United States of America","New York","Suffolk Co.","Kings Park, Long Island. [Inferred county from precise loc.]",,,40.8862,-73.2573,"GEOLocate Web Application",3983,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105707,
adefed77-7069-4c0e-97d1-95a0b435c0c9,NY,PreservedSpecimen,1890266,"W. C. Ferguson",s.n.,1920,5,11,"North America","United States of America","New York",,"Garden City. Long Island.",,,40.7229,-73.6463,,3341.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105708,
2849084a-2535-4845-9245-b3b41a53e3da,NY,PreservedSpecimen,1890267,"C. F. Wheeler",s.n.,1900,5,22,"North America","United States of America",Michigan,,"Agricultural College",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105709,
9b2fc2d8-290a-4978-9c21-046dd1748bcc,NY,PreservedSpecimen,1890268,"H. Gillman",s.n.,1873,8,17,"North America","United States of America",Michigan,,"Isle Royale, Lake Superior.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105710,
c9241c7d-513b-4062-9b94-d7997f2ce991,NY,PreservedSpecimen,1890269,"B. L. Robinson",92,1902,5,25,"North America","United States of America","New Hampshire",,"Sterile open hillsides, Jaffrey.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105711,
51761bc8-f304-4bb8-8153-1b40f3e3eb2f,NY,PreservedSpecimen,1890271,"W. H. Baker",8965,1952,5,31,"North America","United States of America",Idaho,"Bonner Co.","Along Pend Oreille River, four miles east of Priest River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105713,
8ac2e56d-5c82-438d-872e-0ceb4936aa7f,NY,PreservedSpecimen,1890272,"F. K. Butters",10811,1939,7,1,"North America","United States of America",Minnesota,"Cook Co.","On North side of cliff on south side of John Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105714,
32fcead7-24a0-48f2-af42-c3ceb80865a7,NY,PreservedSpecimen,1890273,"W. C. Ferguson",s.n.,1920,5,31,"North America","United States of America","New York",,"Long Island, Montauk",,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105715,
49165f78-a0f4-49ce-a9e5-36a927b1d1aa,NY,PreservedSpecimen,1890274,"W. C. Ferguson",s.n.,1920,5,25,"North America","United States of America","New York",,"Farmingdale, Long Island.",,,40.7326,-73.4454,"GEOLocate Web Application",1649,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105716,
fef00cd1-e626-4837-90e3-a1df258b9794,NY,PreservedSpecimen,1890275,"A. Cronquist",10962,1973,6,8,"North America","United States of America","New York","Clinton Co.","Ca. 6 km northwest of Sciota [=within Chazy].",100,,44.9279,-73.4898,"GEOLocate Web Application",5044,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105717,
e0787e64-8f00-429c-8130-d563738d2e2e,NY,PreservedSpecimen,1890276,"R. W. Lichvar",6163,1983,6,15,"North America","United States of America",Montana,"Big Horn Co.","Black Canyon Campground.",1128,,45.2528,-107.959,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105718,
5672d1a4-40d6-40d3-be25-91d11e9637aa,NY,PreservedSpecimen,1890278,"F. W. Johnson",s.n.,1925,5,31,"North America","United States of America","New York",,Buffalo,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105720,
d760ea1d-c204-49eb-81c3-29f8244d3ffd,NY,PreservedSpecimen,1890279,"F. K. Butters",39,1938,7,7,"North America","United States of America",Minnesota,"Cook Co.","Top of the cliff at west end of Mountain Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105721,
e3118fbe-4636-45a0-baca-6f3c85e30603,NY,PreservedSpecimen,1890280,"C. D. Richards",2991,1950,6,9,"North America","United States of America",Michigan,"Keweenaw Co.","Cliff Mine site.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105722,
d968e796-9a00-480d-92ee-23d84d5792e0,NY,PreservedSpecimen,1890281,"O. K. Lakela",5541,1944,6,16,"North America","United States of America",Minnesota,,"Wooded 60 acre island in Island Lake, 20 miles north of Duluth.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105723,
5f6710f9-b70d-4bc8-b1fd-e1574a611907,NY,PreservedSpecimen,1890282,"W. de W. Miller",1467,1916,6,20,"North America","United States of America","New Jersey",,Fredon,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105724,
674f6709-6fa1-4ab0-a1b4-0dbfbbd786d1,NY,PreservedSpecimen,1890283,"K. K. Mackenzie",7718,1917,6,17,"North America","United States of America","New Jersey",,"Mudshaw Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105725,
2dfb65f5-82e0-4529-b252-5678dcac744a,NY,PreservedSpecimen,1890284,"C. D. Richards",2972,1950,6,9,"North America","United States of America",Michigan,"Keweenaw Co.","Woods at Cliff Mine site.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105726,
2b2b3a7f-03ec-42af-ab80-210b5f9b693d,NY,PreservedSpecimen,1890285,,,1899,5,12,"North America","United States of America",Maryland,,"Great Falls of the Potomac.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105727,
599ae05b-3727-4547-b10e-94125a9063fb,NY,PreservedSpecimen,1890286,"J. M. Grant",s.n.,1918,6,,"North America","United States of America",Washington,"Grays Harbor Co.",Montesano.,,,46.9812,-123.603,"GEOLocate Web Application",6286,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105728,
52642c77-7b45-4d46-96a4-092387b874d7,NY,PreservedSpecimen,1890287,"A. A. Heller",12592,1916,8,30,"North America","United States of America",Oregon,,"Crater Lake National Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105729,
fe7ac840-4ad4-400b-835f-abdb097b6bad,NY,PreservedSpecimen,1890288,"Frère Rolland-Germain",6243,1917,6,4,"North America",Canada,Quebec,,"Vicinity of Ottawa; East Templeton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105730,
86aaf342-d7d7-42cc-b465-488e9edf4e07,NY,PreservedSpecimen,1890289,"C. D. Richards",2986,1950,6,9,"North America","United States of America",Michigan,"Keweenaw Co.","Cliff Mine site.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105731,
