﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa737a05-9dee-4860-8252-4c4c6472dfda,NY,PreservedSpecimen,3733406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995219,
d4edf2c2-c9b0-4f76-8a6e-3aaa25a3ecd1,NY,PreservedSpecimen,3733408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995221,
5de50759-d4ac-420a-97a3-25cee88fa3d0,NY,PreservedSpecimen,3733409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995222,
39db96f4-b671-42f9-ab8d-2d3f35412481,NY,PreservedSpecimen,3733410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995223,
7773fd3d-f06d-42e3-b35e-87eaaf5a03d9,NY,PreservedSpecimen,3733411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995224,
a5c5f376-aca8-4552-af42-1abddaa48f03,NY,PreservedSpecimen,3733412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995225,
2047f4ab-0a61-46ee-8f7b-319ef466569e,NY,PreservedSpecimen,3733413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995226,
f25954e7-ca65-4419-b7fb-bc84e5a42188,NY,PreservedSpecimen,3733414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995227,
2ae0fe0d-5f47-4ce1-b29f-8806a188a6d4,NY,PreservedSpecimen,3733415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995228,
0fe9cdb5-dfd0-457c-8869-2dbfb56b30ee,NY,PreservedSpecimen,3733416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995229,
5a02ec00-b0cc-4aff-bd8c-e963e2ee159a,NY,PreservedSpecimen,3733418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995231,
849a7592-e873-4dbb-b506-d9009bfcf55f,NY,PreservedSpecimen,3733419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995232,
8344c0fd-bb06-486f-bff1-b37a57e8bd10,NY,PreservedSpecimen,3733421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995235,
688a0a00-e712-49d8-9380-caaf56f9fbc8,NY,PreservedSpecimen,3733422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995236,
578a226f-c6d3-4095-88a0-4a0dac6fc06a,NY,PreservedSpecimen,3733423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995237,
8256eb47-6f79-4f13-8637-cd646ca6001a,NY,PreservedSpecimen,3733424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995238,
f649f4fb-aa8e-4a16-9762-b9f4ce7a2036,NY,PreservedSpecimen,3733425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995239,
9822bf55-3d13-4e60-bec7-afff13d63c87,NY,PreservedSpecimen,3733426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995240,
ad68b8bc-a08d-432a-92ce-b0ab5f149a4a,NY,PreservedSpecimen,3733427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995241,
f9fbf9a8-01bd-4f5f-a6eb-5db4d84e062e,NY,PreservedSpecimen,3733428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995242,
6823d9b7-8bef-4932-ad29-55a983bafeb4,NY,PreservedSpecimen,3733429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995243,
d16a9fc3-861c-42ca-b6be-df99c0866ee9,NY,PreservedSpecimen,3733430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995244,
d255c4fc-2970-487b-a791-353e6c429531,NY,PreservedSpecimen,3733431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995245,
878494df-7d48-420f-887f-5342ba140bc3,NY,PreservedSpecimen,3733432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995246,
1f13091f-c1b1-42d7-9121-9bf98f682a36,NY,PreservedSpecimen,3733433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995247,
719220cf-f708-48d9-9470-a02416703997,NY,PreservedSpecimen,3733434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995248,
9551b5a4-42a0-46c0-87b7-f7600a7eabd3,NY,PreservedSpecimen,3733435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995249,
29e8af68-de64-4647-80a1-736ef6cb0f72,NY,PreservedSpecimen,3733437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995251,
8e3bb40d-9200-423e-887b-f938d9c9a98d,NY,PreservedSpecimen,3733438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995252,
d7d4acc2-1eb1-4c10-b59c-9dd36e348e84,NY,PreservedSpecimen,3733442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995256,
8a10bccd-9427-43a4-853a-3da0ec0fc28b,NY,PreservedSpecimen,3733443,"H. E. Ahles",33990,1957,9,17,"North America","United States of America","North Carolina","Union Co.","Vicinity of Monroe",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995257,
701be953-17a4-4167-bdaf-63db27aa5c6e,NY,PreservedSpecimen,3733446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995260,
7a858363-3b1b-4409-b9b6-0a385e3963dc,NY,PreservedSpecimen,3733447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995261,
e8922be7-ca5a-407e-8cd6-aa0bf9096d96,NY,PreservedSpecimen,3733448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995262,
093ecb4f-c219-4537-b49d-7a3e4e4a9ee1,NY,PreservedSpecimen,3733449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995263,
36767486-5937-4c93-aa49-917548a14b68,NY,PreservedSpecimen,3733450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995264,
6848be7f-2c0f-4b1d-bcc9-4be5bfb61377,NY,PreservedSpecimen,3733451,"M. McKee",1557,1932,9,22,"North America","United States of America",Indiana,"Newton Co.","3 mi. N. of Mt. Ayr",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995265,
9770e768-f069-4c36-b86b-4cd1aee225e4,NY,PreservedSpecimen,3733452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995266,
3f21aab3-16b6-4f5a-9c9f-7a6646aecead,NY,PreservedSpecimen,3733453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995267,
5843a0cb-7a13-4480-ae40-88478f1847cc,NY,PreservedSpecimen,3733454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995268,
94c32340-1e84-4fa3-90db-414b06674384,NY,PreservedSpecimen,3733455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995269,
20eef7f9-fef8-4128-be6c-4b3343b70a36,NY,PreservedSpecimen,3733456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995270,
ea6425ca-ec4b-4884-86ec-87d39664b9b8,NY,PreservedSpecimen,3733457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995271,
6fa518b6-22ea-4fcf-b40c-a6090471f091,NY,PreservedSpecimen,3733458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995272,
a9bf2335-f834-4118-bb83-0b94090c178d,NY,PreservedSpecimen,3733460,"W. D. Longbottom",15743,2011,8,14,"North America","United States of America",Maryland,"Allegany Co.","Fort Hill, between US Rt. 220 and the Potomac River, Fort Hill Ridge Road, clearing at the upper end of road in deciduous hardwood forest.",,,39.5153,-78.91,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995274,
5b64616c-bd74-4a4e-a96e-451166c822e1,NY,PreservedSpecimen,3733461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995275,
8e8152e6-377c-484d-819d-90655413a9df,NY,PreservedSpecimen,3733462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995276,
bc3323de-cc6f-427f-8291-bd0cb6dedea4,NY,PreservedSpecimen,3733463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995277,
f9232dd9-7dfe-4d7e-ad6b-5872b0e64211,NY,PreservedSpecimen,3733464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995278,
0d53d214-b7cb-4113-80c7-9527dbd77ac4,NY,PreservedSpecimen,3733465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995279,
ebe470ad-d3a0-4e59-9797-7340b0039a57,NY,PreservedSpecimen,3733466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995281,
4688f694-c6b0-4e1c-9587-6c1db0a678b2,NY,PreservedSpecimen,3733467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995282,
d5b1684a-a6b2-489f-8d60-8f710c71eda1,NY,PreservedSpecimen,3733468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995283,
31452550-b8ef-4d41-8c66-80bd6cb7f370,NY,PreservedSpecimen,3733469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995284,
f3c8bb4c-fff7-46f7-9006-db482b2a1f86,NY,PreservedSpecimen,3733470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995285,
4296b1ad-9230-4b76-ab2c-8dcf806994e5,NY,PreservedSpecimen,3733471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995286,
3b233f05-8737-4335-85ec-fa627d93e483,NY,PreservedSpecimen,3733472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995287,
a88d37c0-b746-4485-9640-86b7d1f1085c,NY,PreservedSpecimen,3733473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995288,
436d2b14-8375-4863-936f-9498398c942f,NY,PreservedSpecimen,3733474,"W. D. Longbottom",14167,2010,8,17,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue between Maple Avenue and Back Landing Road, growing along the railroad tracks.",,,38.7077,-75.9082,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995289,
fd5de34a-6e07-4615-af5e-3d74c4e30a35,NY,PreservedSpecimen,3733475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995290,
49283eb7-ea71-467e-af15-ec015ae781b4,NY,PreservedSpecimen,3733476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995291,
311b648d-4e77-480f-bedf-9d2435bf7cd6,NY,PreservedSpecimen,3733477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995292,
96c6f0b4-39ff-4dbb-8445-c7be268f2225,NY,PreservedSpecimen,3733478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995293,
13646f42-1dbe-4ff7-9ed4-8091b0074ec3,NY,PreservedSpecimen,3733479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995294,
2c39c5b7-a0fe-4108-bfb0-e13a50c25b04,NY,PreservedSpecimen,3733480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995295,
8cd6fc43-b6de-4b1e-9f66-82832d18993a,NY,PreservedSpecimen,3733481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995296,
c3f6d1f8-5c5f-44fd-aff0-e33cf0aa7571,NY,PreservedSpecimen,3733482,"A. E. Radford",17119,1956,8,24,"North America","United States of America","North Carolina","Swain Co.","Near N.C. 28, 1.5 miles south of Lauada",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995297,
e67605fd-83f6-42ec-9b47-28e9e03f3ea5,NY,PreservedSpecimen,3733483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995298,
901497b1-3597-4158-9e1e-773029b0b7b2,NY,PreservedSpecimen,3733484,"G. T. Robbins",2511,1947,5,25,"North America","United States of America",Oklahoma,"Pontotoc Co.","east of City Lake, Wintersmith Park",,,34.7638,-96.6418,"Georeferencing Quick Reference Guide, Version 2012",1097,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995299,
9ccd858b-a8f2-4f2a-a971-b25ff3202bc6,NY,PreservedSpecimen,3733485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995300,
8d978e5d-7c61-4bc0-9203-8acd8f648adb,NY,PreservedSpecimen,3733486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995301,
b98d5eb4-6692-4880-bdba-b0daf42c1713,NY,PreservedSpecimen,3733487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995302,
875a2864-5588-40dd-9c30-d2539192a73d,NY,PreservedSpecimen,3733488,"W. H. Horr",4279,1952,9,4,"North America","United States of America",Kansas,"Doniphan Co.","5 miles north and 2 1/2 miles east of Troy",,,39.8555,-95.0428,"GEOLocate Web Application",7119,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995303,
acedee12-0ee7-4d11-8a95-87da53f42977,NY,PreservedSpecimen,3733489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995304,
5bb34ba1-bfd0-447b-8561-9e03b93836b0,NY,PreservedSpecimen,3733490,"C. C. Freeman",5195,1993,8,4,"North America","United States of America",Kansas,"Johnson Co.","DeSoto, 3.5 mi S, 0.5 mi W. Sunflower Army Ammunition Plant. Perimeter road due E of confluence of Kill Creek and Spoon Creek.",253,,38.9203,-94.9922,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995305,
b50c56e3-68ff-4e04-92f6-964b5eb194d5,NY,PreservedSpecimen,3733491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995306,
bd1968cc-0554-4f13-83e0-964dc8f27e91,NY,PreservedSpecimen,3733492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995307,
d74cb770-af92-4d6b-bfa9-1906e20ca821,NY,PreservedSpecimen,3733493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995308,
6314bc66-4517-4389-9adf-be37e195c5c4,NY,PreservedSpecimen,3733494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995309,
f1a3abda-263e-4ca7-a30d-956370abb92c,NY,PreservedSpecimen,3733495,"Sister Rose de Lima",380,1936,9,7,"North America","United States of America",Nebraska,"Adams Co.",,,,40.5861,-98.3884,"GEOLocate Web Application",5370,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995310,
7484473a-08ce-4f31-bda5-8eb4d4403346,NY,PreservedSpecimen,3733496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995311,
130bb59d-561b-4b70-96e8-a064df13e6fb,NY,PreservedSpecimen,3733497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995312,
b700ee15-3a09-4a30-ab18-cdc8ad7be542,NY,PreservedSpecimen,3733498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995313,
881af912-6fa6-4d36-b8cf-ebd9b5c724da,NY,PreservedSpecimen,3733499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995314,
6268f6de-97e9-48b5-a749-f1468e4634d9,NY,PreservedSpecimen,3733500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995315,
9ca534cf-5619-4cd2-b2e1-ad0a6825e46b,NY,PreservedSpecimen,3733501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995316,
9a8b8dad-4fc0-457c-b9b2-97c1390af183,NY,PreservedSpecimen,3733502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995317,
