﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d33ee06-794b-4399-9bb5-25782db62a61,NY,PreservedSpecimen,1753289,"J. L. Lowe",8200,1957,9,4,"North America","United States of America",Washington,,"Quinault River, Olympic Peninsula.",351,,,,,,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporiopsis,rivulosa,,"Ceriporiopsis rivulosa (Berk. & M.A.Curtis) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973253,
a5c7ed5b-4271-4e5d-b842-abbac3622c94,NY,PreservedSpecimen,1753290,"J. L. Lowe",6915,1956,9,13,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls, Nez Perce National Forest.",,,46.0519,-115.307,"BioGeomancer, Guide to Best Practices for Georefer",638,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporiopsis,rivulosa,,"Ceriporiopsis rivulosa (Berk. & M.A.Curtis) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973254,
2baf3232-1e39-4245-8907-59997560b867,NY,PreservedSpecimen,1753291,"J. L. Lowe",7020,1956,10,5,"North America","United States of America",Idaho,,"Lamb Creek, Priest Lake, Kaniksu National Forest.",,,,,,,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporiopsis,rivulosa,,"Ceriporiopsis rivulosa (Berk. & M.A.Curtis) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973255,
ec331837-3e9f-4e54-960c-ad4326b490b1,NY,PreservedSpecimen,1753296,"J. L. Lowe",10116,1958,9,11,"North America","United States of America",Arizona,,"Greenhouse Canyon near Portal, Coronado National Forest.",2073,,31.8761,-109.254,"BioGeomancer, Guide to Best Practices for Georefer",3000,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporiopsis,subvermispora,,"Ceriporiopsis subvermispora (Pilát) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973260,
5a11e77a-c62c-49d6-9f74-b82cae02902f,NY,PreservedSpecimen,1768394,"J. L. Lowe",s.n.,1956,8,26,"North America","United States of America",Colorado,,"Ophir Valley, Uncompahgre National Forest.",3018,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,subchartaceum,,"Trichaptum subchartaceum (Murrill) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981549,
7f36691a-5cae-4f1d-b17f-8f04eddb7d61,NY,PreservedSpecimen,1768403,"J. L. Lowe",s.n.,1958,8,22,"North America","United States of America",Arizona,"Cochise Co.","Rustler Park, Coronado National Forest near Portal.",2530,,31.9034,-109.276,"BioGeomancer, Guide to Best Practices for Georefer",1778,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,sector,,"Trichaptum sector (Ehrenb.:Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981558,
83ee719b-0604-4a72-9e08-6245e13b63e8,NY,PreservedSpecimen,1768430,"J. L. Lowe",s.n.,1950,8,11,"North America","United States of America",Florida,"Alachua Co.",Gainesville.,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,sector,,"Trichaptum sector (Ehrenb.:Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981587,
01f18dac-c02a-4ba5-9e68-f120a538577c,NY,PreservedSpecimen,1768926,"J. L. Lowe",6801,1956,9,6,"North America","United States of America",Idaho,,"Magruder Camp, Bitterroot National Forest.",,,,,,,Fungi,Basidiomycota,,,Hapalopilaceae,Climacocystis,borealis,,"Climacocystis borealis (Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984047,
d01e58d3-96b0-4376-9edb-d672e53ecbc5,NY,PreservedSpecimen,1779906,"J. L. Lowe",s.n.,1954,9,3,"North America","United States of America",Florida,,"Rochelle Hammock, near Gainesville.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,rigida,,"Coriolopsis rigida (Berk. & Mont.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998030,
c9eb7244-0680-46a2-a2a3-a61e36aa96fc,NY,PreservedSpecimen,1936144,"J. L. Lowe",s.n.,1958,8,12,"North America","United States of America",Arizona,,"Grand Canyon.",2438,,36.2879,-112.827,"BioGeomancer, Guide to Best Practices for Georefer",105850,Fungi,Basidiomycota,,,Polyporaceae,Cryptoporus,volvatus,,"Cryptoporus volvatus (Peck) Shear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004542,
93cd49e1-1284-45a6-bb87-6f8be344adf4,NY,PreservedSpecimen,1936164,"J. L. Lowe",s.n.,1958,8,12,"North America","United States of America",Arizona,,"Grand Canyon.",2438,,36.2879,-112.827,"BioGeomancer, Guide to Best Practices for Georefer",105850,Fungi,Basidiomycota,,,Polyporaceae,Cryptoporus,volvatus,,"Cryptoporus volvatus (Peck) Shear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004628,
2c9f66aa-f916-4582-9fd9-d08587d7c7e7,NY,PreservedSpecimen,1948293,"J. L. Lowe",9813,1958,9,7,"North America","United States of America",Arizona,"Cochise Co.","Coronado National Forest near Portal Arizona, Rucker Canyon",1951,,31.7529,-109.43,"BioGeomancer, Guide to Best Practices for Georefer",12623,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025265,
7d4833fd-d9fd-4a6b-8c09-f49b3024efe4,NY,PreservedSpecimen,1948294,"J. L. Lowe",9813,1958,9,7,"North America","United States of America",Arizona,"Cochise Co.","Coronado National Forest near Portal Arizona, Rucker Canyon",1951,,31.7529,-109.43,"BioGeomancer, Guide to Best Practices for Georefer",12623,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025266,
77868495-afa0-4287-8218-185794b1df5e,NY,PreservedSpecimen,01935225,"J. L. Lowe",s.n.,1958,8,28,"North America","United States of America",Arizona,,"Greenhouse Canyon near Portal, Coronado National Forest.",2103,,31.8761,-109.254,"BioGeomancer, Guide to Best Practices for Georefer",3000,Fungi,Basidiomycota,,,Polyporaceae,Dichomitus,campestris,,"Dichomitus campestris (Quél.) Domanski & Orlicz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028397,
c721505a-b6f7-4d24-adb0-34b2472d0e4b,NY,PreservedSpecimen,1935318,"J. L. Lowe",s.n.,1958,9,11,"North America","United States of America",Arizona,,"Fly Peak Trail.",,,31.8728,-109.284,"BioGeomancer, Guide to Best Practices for Georefer",1828,Fungi,Basidiomycota,,,Polyporaceae,Dichomitus,squalens,,"Dichomitus squalens (P.Karst.) D.A.Reid",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028799,
cae5bba3-1352-4e43-b640-489876668c45,NY,PreservedSpecimen,1935323,"J. L. Lowe",s.n.,1956,10,14,"North America","United States of America",Idaho,,"Binarch Creek, Priest lake, Kaniksu National Forest.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Dichomitus,squalens,,"Dichomitus squalens (P.Karst.) D.A.Reid",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028804,
d12fe256-8007-4060-8fac-7ea3c533efcf,NY,PreservedSpecimen,01935339,"J. L. Lowe",s.n.,1958,9,11,"North America","United States of America",Arizona,,"Greenhouse Canyon near Portal, Coronado National Forest.",2073,,31.8761,-109.254,"BioGeomancer, Guide to Best Practices for Georefer",3000,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,lindbladii,,"Diplomitoporus lindbladii (Berk.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029049,
69f5d1e8-8f2b-4451-b9d7-cbb2db669b31,NY,PreservedSpecimen,01935341,"J. L. Lowe",s.n.,1956,8,22,"North America","United States of America",Colorado,,"Tincup Pass, Gunnison National Forest.",3048,,38.7153,-106.434,"BioGeomancer, Guide to Best Practices for Georefer",5937,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,lindbladii,,"Diplomitoporus lindbladii (Berk.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029051,
111076aa-d233-4e0a-87e2-80a50f605e83,NY,PreservedSpecimen,01935345,"J. L. Lowe",s.n.,,,,"North America","United States of America",Idaho,"Latah Co.","Moscow Mountain.",1829,,46.8035,-116.869,"BioGeomancer, Guide to Best Practices for Georefer",1697,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,lindbladii,,"Diplomitoporus lindbladii (Berk.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029055,
ab5c74e8-5f91-40b2-91a7-f15c732b5eab,NY,PreservedSpecimen,1935350,"J. L. Lowe",s.n.,1942,8,23,"North America","United States of America","New York","Warren Co.",Thurman.,,,43.5334,-73.9158,"BioGeomancer, Guide to Best Practices for Georefer",1865,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,lindbladii,,"Diplomitoporus lindbladii (Berk.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029060,
8dc98617-7194-4a0f-bfb1-9102c1611745,NY,PreservedSpecimen,1935351,"J. L. Lowe",s.n.,1942,8,14,"North America","United States of America","New York","Warren Co.",Warrensburg.,,,43.5102,-73.7749,"BioGeomancer, Guide to Best Practices for Georefer",6261,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,lindbladii,,"Diplomitoporus lindbladii (Berk.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029061,
c6ec434f-988c-4d37-b635-b00954576c32,NY,PreservedSpecimen,1935355,"J. L. Lowe",s.n.,1957,8,22,"North America","United States of America",Washington,,"Quinault River, Olympic Peninsula.",183,,,,,,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,lindbladii,,"Diplomitoporus lindbladii (Berk.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029065,
8aee4012-06f8-4cf8-bd93-662bc9ea6ab2,NY,PreservedSpecimen,01935356,"J. L. Lowe",s.n.,1957,8,29,"North America","United States of America",Washington,,"Soleduck River, Olympic Peninsula.",183,,,,,,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,lindbladii,,"Diplomitoporus lindbladii (Berk.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029069,
e37f54a9-68db-4402-b3fd-04d17649817f,NY,PreservedSpecimen,1935360,"J. L. Lowe",s.n.,1955,8,18,"North America","United States of America",Colorado,"Garfield Co.","Trappers Lake, White River National Forest.",,,39.9867,-107.231,"BioGeomancer, Guide to Best Practices for Georefer",1139,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,crustulinus,,"Diplomitoporus crustulinus (Bres.) Domanski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029077,
e8f00446-be31-42e0-9b36-9ccc86cc9a75,NY,PreservedSpecimen,1935362,"J. L. Lowe",6303,,,,"North America","United States of America",Colorado,,"Rabbit Ears Pass, Routt National Forest.",,,40.3844,-106.611,"BioGeomancer, Guide to Best Practices for Georefer",2698,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,crustulinus,,"Diplomitoporus crustulinus (Bres.) Domanski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029079,
c6341c96-18bc-4629-9f9f-ed229431c945,NY,PreservedSpecimen,1935363,"J. L. Lowe",s.n.,1955,8,21,"North America","United States of America",Colorado,,"Fraser Experimental Forest, Fraser, Arapaho National Forest.",,,39.8472,-105.912,"BioGeomancer, Guide to Best Practices for Georefer",12900,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,crustulinus,,"Diplomitoporus crustulinus (Bres.) Domanski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029080,
bc68705c-6fa5-42f6-b4ec-58bd16acbc2f,NY,PreservedSpecimen,1935365,"J. L. Lowe",s.n.,1965,9,11,"North America","United States of America","New York","Franklin Co.","3 miles west of Saranac Lake.",,,44.4387,-74.3135,"GEOLocate Web Application",6954,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,crustulinus,,"Diplomitoporus crustulinus (Bres.) Domanski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029082,
75aadcac-2ad0-4a73-8099-b8f05ee20d99,NY,PreservedSpecimen,01935370,"J. L. Lowe",s.n.,1958,8,20,"North America","United States of America",Arizona,,"South Fork Cave Creek, Coronado National Forest near Portal.",,,31.8426,-109.215,"BioGeomancer, Guide to Best Practices for Georefer",6098,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,overholtsii,,"Diplomitoporus overholtsii (Pilát) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029094,
6d5b9464-132b-4ce6-be66-48873972f1b0,NY,PreservedSpecimen,1935373,"J. L. Lowe",s.n.,1958,8,17,"North America","United States of America",Arizona,,"South Fork Cave Creek, Coronado National Forest near Portal.",1554,,31.8426,-109.215,"BioGeomancer, Guide to Best Practices for Georefer",6098,Fungi,Basidiomycota,,,Steccherinaceae,Diplomitoporus,overholtsii,,"Diplomitoporus overholtsii (Pilát) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029120,
2e3c1617-b75f-474b-bd67-6f1151078cb0,NY,PreservedSpecimen,1948607,"J. L. Lowe",6916,1956,9,13,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls, Nez Perce National Forest.",,,46.0519,-115.307,"BioGeomancer, Guide to Best Practices for Georefer",638,Fungi,Basidiomycota,,,Polyporaceae,Fomes,fomentarius,,"Fomes fomentarius (L.:Fr.) J.J.Kickx",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041560,
972b5b3d-d7be-4bfd-8a99-67358ecccbc7,NY,PreservedSpecimen,01948777,"J. L. Lowe",9290,1958,8,28,"North America","United States of America",Arizona,,"Greenhouse Canyon near Portal, Coronado National Forest.",2103,,31.8761,-109.254,"BioGeomancer, Guide to Best Practices for Georefer",3000,Fungi,Basidiomycota,,,Polyporaceae,Fomes,fasciatus,,"Fomes fasciatus (Sw.:Fr.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057568,
32991ac6-dd5a-4ce6-8dfa-4c61896e465c,NY,PreservedSpecimen,1948990,"J. L. Lowe",4952,1951,8,14,"North America","United States of America",Louisiana,"Madison Parish",Tallulah.,,,32.4086,-91.2005,"BioGeomancer, Guide to Best Practices for Georefer",3454,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitella,supina,,"Fomitella supina (Sw.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063001,
b2b227c8-9227-4e58-ad30-cd403ca0b096,NY,PreservedSpecimen,1966107,"J. L. Lowe",3788,1950,9,7,"North America","United States of America",Georgia,,Braxton.,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,meliae,,"Fomitopsis meliae (Underw.) Gilb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076479,
cc5bb097-0ee4-454f-825a-d0e42b5f278b,NY,PreservedSpecimen,1966296,"J. L. Lowe",7962,1957,8,31,"North America","United States of America",Washington,,"Soleduck River, Olympic Peninsula.",610,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,pinicola,,"Fomitopsis pinicola (Sw.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083263,
85688bad-5976-48a3-b93a-6b8953c338c9,NY,PreservedSpecimen,01781851,"J. L. Lowe",7962,1957,8,31,"North America","United States of America",Washington,"Clallam Co.","Soleduck [Sol Duc] River, Olympic Peninsula.",610,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,pinicola,,"Fomitopsis pinicola (Sw.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087215,
a25fef40-fe35-4975-84a9-b21c31bc34d3,NY,PreservedSpecimen,1966669,"J. L. Lowe",4647,1950,9,10,"North America","United States of America",Florida,"Miami-Dade Co.","Key Largo.",,,25.1002,-80.4335,"GEOLocate Web Application",10604,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,feei,,"Fomitopsis feei (Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104956,
3a1ae927-ef5e-4509-b90c-2589818cdd85,NY,PreservedSpecimen,1966761,"J. L. Lowe",6858,1956,9,11,"North America","United States of America",Idaho,"Valley Co.",McCall.,,,44.9103,-116.114,"BioGeomancer, Guide to Best Practices for Georefer",4112,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,officinalis,,"Fomitopsis officinalis (Vill.:) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109316,
21cdece0-06b5-4b79-abeb-509a7eb18cd0,NY,PreservedSpecimen,1966763,"J. L. Lowe",8402,1957,9,11,"North America","United States of America",Washington,,"Olympic Peninsula.",183,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,officinalis,,"Fomitopsis officinalis (Vill.:) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109318,
52a8be1c-36c1-4f2d-ac46-89b3c2b5e72a,NY,PreservedSpecimen,1966774,"J. L. Lowe",4092,1950,8,3,"North America","United States of America",Georgia,"Laurens Co.",Dublin.,,,32.5477,-82.9209,"BioGeomancer, Guide to Best Practices for Georefer",6747,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,palustris,,"Fomitopsis palustris (Berk. & M.A.Curtis) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109865,
ef8aaafb-8d9b-4e68-9c7e-2904e0f3e11a,NY,PreservedSpecimen,1966776,"J. L. Lowe",4092,1950,8,3,"North America","United States of America",Georgia,"Laurens Co.",Dublin.,,,32.5477,-82.9209,"BioGeomancer, Guide to Best Practices for Georefer",6747,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,palustris,,"Fomitopsis palustris (Berk. & M.A.Curtis) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109867,
4f6deb26-5218-4822-a886-1a255365c8f8,NY,PreservedSpecimen,1966825,"J. L. Lowe",6980,1956,9,18,"North America","United States of America",Idaho,"Kootenai Co.","Deception Creek, Coeur d'Alene National Forest.",914,,47.7382,-116.524,"BioGeomancer, Guide to Best Practices for Georefer",1964,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,pinicola,,"Fomitopsis pinicola (Sw.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109916,
88245c9b-9f5f-40d4-9d56-d596af16c648,NY,PreservedSpecimen,1963390,"J. L. Lowe",6739,1956,8,28,"North America","United States of America",Colorado,"San Miguel Co.","Trout Lake, Uncompahgre National Forest.",2926,,37.8244,-107.885,"BioGeomancer, Guide to Best Practices for Georefer",682,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,rosea,,"Fomitopsis rosea (Alb.:Schwein.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122893,
1c2e05b7-be3d-4681-8713-6fdb6c6f071d,NY,PreservedSpecimen,1963431,"J. L. Lowe",7063,1956,9,22,"North America","United States of America",Montana,,"Avalanche Creek, Glacier National Park.",,,48.6604,-113.79,"BioGeomancer, Guide to Best Practices for Georefer",3677,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,rosea,,"Fomitopsis rosea (Alb.:Schwein.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122940,
4549b646-d23d-4f29-8f70-12115c0876cb,NY,PreservedSpecimen,1963437,"J. L. Lowe",1715,1937,9,17,"North America","United States of America","New York","Essex Co.",Newcomb.,,,43.9695,-74.1646,"BioGeomancer, Guide to Best Practices for Georefer",1940,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,rosea,,"Fomitopsis rosea (Alb.:Schwein.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122946,
a87b8e17-edd1-4845-9d5a-2044a7cd9488,NY,PreservedSpecimen,1963460,"J. L. Lowe",,1957,9,4,"North America","United States of America",Washington,,"Quinault River, Olympic Peninsula.",76,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,rosea,,"Fomitopsis rosea (Alb.:Schwein.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122970,
1784a631-98f7-4cbd-b695-e3a310d03c43,NY,PreservedSpecimen,1963595,"J. L. Lowe",3720,1949,8,25,"North America","United States of America",Tennessee,,"Cherokee Orchard, The Great Smoky Mountains National Park, near Gatlinburg.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,spraguei,,"Fomitopsis spraguei (Berk. & M.A.Curtis) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123723,
cbb649ce-556e-4815-a5f8-c7f1ff0cdb80,NY,PreservedSpecimen,1963959,"J. L. Lowe",9913,1958,9,11,"North America","United States of America",Arizona,,"Fly Peak Trail, Coronado National Forest, near Portal.",2743,,31.8728,-109.284,"BioGeomancer, Guide to Best Practices for Georefer",1828,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,carbonarium,,"Gloeophyllum carbonarium (Berk. & M.A.Curtis) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125989,
b6b1c864-1a96-427f-af92-919f1022cfd5,NY,PreservedSpecimen,1963965,"J. L. Lowe",6911,1956,9,13,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls, Nez Perce National Forest.",,,46.0519,-115.307,"BioGeomancer, Guide to Best Practices for Georefer",638,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,carbonarium,,"Gloeophyllum carbonarium (Berk. & M.A.Curtis) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125995,
0adfc907-307b-4561-9da3-45954acd3cac,NY,PreservedSpecimen,01964045,"J. L. Lowe",6667,1956,8,19,"North America","United States of America",Colorado,,"Pingree Road, Roosevelt National Forest.",2743,,,,,,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,odoratum,,"Gloeophyllum odoratum (Wulfen:Fr.) Imazeki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126223,
7368d7a3-959f-4bd4-8425-411d8757aad0,NY,PreservedSpecimen,1964047,"J. L. Lowe",7809,1957,8,17,"North America","United States of America",Washington,,"Hurricane Ridge, Olympic Peninsula.",,,,,,,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,odoratum,,"Gloeophyllum odoratum (Wulfen:Fr.) Imazeki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126225,
48c27aee-5ab9-4c8c-8691-28d04a8fdf9e,NY,PreservedSpecimen,1964055,"J. L. Lowe",7849,1957,8,20,"North America","United States of America",Washington,,"Deer Park, Olympic Peninsula.",1676,,,,,,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,odoratum,,"Gloeophyllum odoratum (Wulfen:Fr.) Imazeki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126233,
7872030c-7c43-4e16-829b-bcb6bf9abddd,NY,PreservedSpecimen,01945019,"J. L. Lowe",9859,1958,9,8,"North America","United States of America",Arizona,,"Coronado National Forest near Portal.",,,31.9137,-109.141,"BioGeomancer, Guide to Best Practices for Georefer",7912,Fungi,Basidiomycota,,,Polyporaceae,Hapalopilus,rutilans,,"Hapalopilus rutilans (Pers.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129140,
f70b73b8-1e0c-4c99-871a-2091b20c5f0c,NY,PreservedSpecimen,1945112,"J. L. Lowe",5148,1951,8,27,"North America","United States of America",Arkansas,"Izard Co.","Calico Rock.",,,36.1303,-92.1272,"BioGeomancer, Guide to Best Practices for Georefer",2984,Fungi,Basidiomycota,,,Polyporaceae,Hapalopilus,salmonicolor,,"Hapalopilus salmonicolor (Berk. & M.A.Curtis) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129298,
da513ab2-c1ea-4983-a44e-b3154c23aaaa,NY,PreservedSpecimen,1945118,"J. L. Lowe",11473,1959,9,24,"North America","United States of America",Florida,,Olustee.,,,30.2041,-82.4287,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Polyporaceae,Hapalopilus,salmonicolor,,"Hapalopilus salmonicolor (Berk. & M.A.Curtis) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129304,
8fe278d8-e038-4113-8347-2347e3ff44d9,NY,PreservedSpecimen,1945123,"J. L. Lowe",10472,1958,10,22,"North America","United States of America",Washington,"Skamania Co.",Carson.,,,45.7254,-121.819,"BioGeomancer, Guide to Best Practices for Georefer",3396,Fungi,Basidiomycota,,,Polyporaceae,Hapalopilus,salmonicolor,,"Hapalopilus salmonicolor (Berk. & M.A.Curtis) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129310,
16741cc1-dde4-4770-bfe7-00f2df425b88,NY,PreservedSpecimen,1945124,"J. L. Lowe",8401,1957,9,12,"North America","United States of America",Washington,,"Quinault River, Olympic Peninsula.",183,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hapalopilus,salmonicolor,,"Hapalopilus salmonicolor (Berk. & M.A.Curtis) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129311,
a915036b-57bc-4de0-9bea-cd9b9d240e73,NY,PreservedSpecimen,1945186,"J. L. Lowe",6841,1956,9,10,"North America","United States of America",Idaho,,"Lick Creek Summit, Payette National Forest.",1829,,,,,,Fungi,Basidiomycota,,,Bondarzewiaceae,Heterobasidion,annosum,,"Heterobasidion annosum (Fr.) Bref.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129706,
