﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ef377c9-553d-4206-b5cf-8906a39734cd,NY,PreservedSpecimen,1532707,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"Wh. Mtns.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808922,
a33d6ee4-0aac-46a1-b82a-90f9a802d39a,NY,PreservedSpecimen,1532849,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,scabra,,"Agrostis scabra Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809114,
7ebff494-91bf-44bf-a4f0-82e1147d9ff0,NY,PreservedSpecimen,1640849,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,"Lamoille Co.","Nose of Mt. Mansfield Alpine Summit",1225,1231,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,monticola,,"Anthoxanthum monticola (Bigelow) Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819292,
d4e28710-5a15-4b97-9bd2-63c73473c9c4,NY,PreservedSpecimen,1640902,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.","Nose of Mansfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,monticola,,"Anthoxanthum monticola (Bigelow) Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819345,
7586cdc6-38dd-4f62-93bd-b4ab25658dbb,NY,PreservedSpecimen,1640952,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,,"Nose of Mansfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,monticola,,"Anthoxanthum monticola (Bigelow) Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819396,
9306e890-b429-401f-bc19-72adae72481a,NY,PreservedSpecimen,1640983,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,monticola,,"Anthoxanthum monticola (Bigelow) Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819427,
ed1bcaac-6c2d-45f3-b27c-30511d4ae67d,NY,PreservedSpecimen,1569219,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3725,-71.1097,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,crinitum,,"Parmotrema crinitum (Ach.) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1833931,
f10cb599-3ff0-4d3a-b278-00afd6072fa3,NY,PreservedSpecimen,1570226,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5769,-70.7678,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,perforatum,,"Parmotrema perforatum (Jacq.) A.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835862,
a682e8a5-46f2-413f-b336-bc6155741795,NY,PreservedSpecimen,1570228,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3725,-71.1097,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,perforatum,,"Parmotrema perforatum (Jacq.) A.Massal.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835864,
2ba06278-749f-400f-9ffc-75c23c8bcd62,NY,PreservedSpecimen,1574820,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5445,-72.6056,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,angulata,,"Usnea angulata Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851574,
d80888fb-4160-4508-9749-b0902e9ad099,NY,PreservedSpecimen,1609031,"E. Tuckerman",,1856,,,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,mutabilis,,"Usnea mutabilis Stirt.",,"R. C. Harris",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852950,
d1716366-64a8-48e5-aa09-d7dce095210f,NY,PreservedSpecimen,1609032,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,mutabilis,,"Usnea mutabilis Stirt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852951,
e95c25d8-f870-4a85-960d-626ac40e27c7,NY,PreservedSpecimen,1645576,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"Whi Mtns.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,,"Calamagrostis canadensis (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1853808,
2e676ade-1ae9-4106-a0fe-32e846ae4fcb,NY,PreservedSpecimen,1611349,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Cambridge.,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Caliciaceae,Calicium,tigillare,,"Calicium tigillare (Ach.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858932,
34f7d866-b412-45c5-8548-4a92c02854ee,NY,PreservedSpecimen,1647260,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,purpurascens,,"Calamagrostis purpurascens R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861160,
b567639f-4ef9-4c9a-b03d-926e1b821960,NY,PreservedSpecimen,1725631,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929680,
1754b297-d453-4fc2-9a12-b24201b20861,NY,PreservedSpecimen,1731570,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",Plymouth,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,scirpoides,,"Rhynchospora scirpoides (Torr.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950965,
b514345d-1f3e-4b1e-b4aa-4589cd529060,NY,PreservedSpecimen,1762897,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,caroliniana,,"Phalaris caroliniana Walter",,"R. M. Baldini",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989760,
23eb9307-3ddc-4d2c-8809-0fe0c75e7b62,NY,PreservedSpecimen,1763263,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"Wh. Mts. alp. [White Mountains; alpine].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phleum,alpinum,,"Phleum alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990147,
fd46ea27-5c1b-4e16-b0f9-ca795c2f0e10,NY,PreservedSpecimen,1789845,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"Franconia. Great Haystack Mtn.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997735,
8c5b7296-8691-46b0-a3b7-b2092fc9180f,NY,PreservedSpecimen,1792828,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002241,
3709fb8f-64ef-45eb-9976-3e4a56a5d79d,NY,PreservedSpecimen,1813489,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"White Mts. alp [New Hampshire].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachne,purpurascens,,"Schizachne purpurascens (Torr.) Swallen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015283,
1d30c0ea-4c22-4b97-8dcd-9d63bef1a16a,NY,PreservedSpecimen,1814325,"E. Tuckerman",s.n.,,6,,"North America","United States of America",Massachusetts,,Cambridge,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,italica,,"Setaria italica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016555,
a713049e-ec4a-4f4b-b2ee-1aa673d2d77c,NY,PreservedSpecimen,1787821,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3725,-71.1097,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,obtusata,,"Sphenopholis obtusata (Michx.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024262,
4f92dcbd-5124-439e-b376-09cd24fdf48e,NY,PreservedSpecimen,1820176,"E. Tuckerman",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trisetum,spicatum,,"Trisetum spicatum (L.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2034062,
4beb463d-20f1-4ea6-b065-5e4937a2f80b,NY,PreservedSpecimen,1821534,"E. Tuckerman",s.n.,,6,,"North America","United States of America",,,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035959,
3fdbc6c7-1252-4dea-8b3b-dc28ea3b5f20,NY,PreservedSpecimen,1831887,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,,"[no prceise loc]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,amethystinum,,"Symphyotrichum x amethystinum (Nutt.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045692,
3a1ca4b5-0f26-499e-a566-af7d6c94e16e,NY,PreservedSpecimen,1881700,"E. Tuckerman",s.n.,,6,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,lanceolata,,"Arnica lanceolata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093311,
cc0dc281-58ab-4054-a862-5bbba90eb120,NY,PreservedSpecimen,1881705,"E. Tuckerman",76,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,lanceolata,,"Arnica lanceolata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093316,
e7770da0-deb3-4250-a599-96b546a71850,NY,PreservedSpecimen,1881706,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains; in mountain streams in The Notch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,lanceolata,,"Arnica lanceolata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093317,
0f2769b4-ebf7-4b27-af28-c29fe51043bd,NY,PreservedSpecimen,1546523,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aira,,,"Aira L.",,,2013,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128957,
4bde1868-e564-4589-8462-a08f7ede95b1,NY,PreservedSpecimen,2077121,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,annuus,,"Erigeron annuus (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2215307,
88330798-616e-490b-81a9-d40201406ccf,NY,PreservedSpecimen,2051041,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Bryoria,fuscescens,,"Bryoria fuscescens (Gyeln.) Brodo & D.Hawksw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2228097,
b249363d-e57d-4974-a6c7-34577410d4d8,NY,PreservedSpecimen,2136437,"E. Tuckerman",74817,,,,"North America","United States of America",,,"Virginia & Maryland",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,camptida,,"Lecanora camptida Tuck.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347741,
d39089c5-31f6-4b5b-9ca1-7d7d03810a87,NY,PreservedSpecimen,2251401,"E. Tuckerman",s.n.,1845,6,,"North America","United States of America",Massachusetts,,"Very wet meadow, Brighton Mass.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415784,
ab822c70-aa80-49d7-bb00-e744e8a3d57a,NY,PreservedSpecimen,2252917,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,,Cambridge.,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bullata,,"Carex bullata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417665,
92e40649-38e3-4bb9-aa72-0aa108f60231,NY,PreservedSpecimen,2252934,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bullata,,"Carex bullata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417682,
4977f7e0-7fd0-4cd7-a828-e45978baf2d8,NY,PreservedSpecimen,2252973,"E. Tuckerman",s.n.,2018,6,,"North America","United States of America",Massachusetts,,Cambridge.,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bullata,,"Carex bullata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417722,
e3c2ba40-efcd-452a-8eb2-8bd6126d1f97,NY,PreservedSpecimen,2254323,"E. Tuckerman",285,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,careyana,,"Carex careyana Torr. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420027,
ea4d8804-b775-4a36-9e96-12ff7cf96c69,NY,PreservedSpecimen,2254834,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,,Medford.,,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cephalophora,,"Carex cephalophora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420610,
5c0a7352-d216-4a75-8d44-ea5ab75a953b,NY,PreservedSpecimen,2275305,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4604,-71.3489,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,exilis,,"Carex exilis Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438080,
4cf7cddb-cf75-499f-81ac-3510cbddeea0,NY,PreservedSpecimen,2276462,"E. Tuckerman",s.n.,1867,6,,"North America","United States of America",Massachusetts,"Hampshire Co.","(original station)",,,42.3418,-72.5884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,foenea,,"Carex foenea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440579,
9f04e445-8a34-4cda-8577-86689c95b05b,NY,PreservedSpecimen,2276464,"E. Tuckerman",s.n.,1867,6,,"North America","United States of America",Massachusetts,"Hampshire Co.","(original station)",,,42.3418,-72.5884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,foenea,,"Carex foenea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440581,
f2943515-521b-4bba-b1d2-d3f27276b76c,NY,PreservedSpecimen,2193690,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laevivaginata,,"Carex laevivaginata (Kük.) Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455395,
923b3032-b099-4843-9451-5662211f4c02,NY,PreservedSpecimen,2287585,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,Franconia.,,,44.227,-71.7479,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,limosa,,"Carex limosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459664,
c9030c8f-867f-4da7-aac8-8fe07a11ca8a,NY,PreservedSpecimen,2287624,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,limosa,,"Carex limosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459703,
8a2e4c9b-c6ad-454f-9e40-5266aa6c4e2c,NY,PreservedSpecimen,2288982,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461364,
9fcd06e9-3576-48d6-8036-084b87112eb7,NY,PreservedSpecimen,2290729,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mesochorea,,"Carex mesochorea Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464345,
c8290640-e35d-4ced-ae3f-9050c2963440,NY,PreservedSpecimen,2290745,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mesochorea,,"Carex mesochorea Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464361,
136ebc93-180b-4c41-a3d6-6cc357d7a55c,NY,PreservedSpecimen,2290753,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains Notch",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mesochorea,,"Carex mesochorea Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464369,
855c5a15-2fc8-4f6e-b455-76aa6b87781f,NY,PreservedSpecimen,2290767,"E. Tuckerman",s.n.,1845,,,"North America",,,,"White Mountains Cafe",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mesochorea,,"Carex mesochorea Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464383,
a82cdcf7-8d60-4fb3-8e06-2a2b7ebe717c,NY,PreservedSpecimen,2292260,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muhlenbergii,muhlenbergii,"Carex muhlenbergii Schkuhr var. muhlenbergii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467038,
6f0745ea-f321-43f2-95ce-4a910ca4b537,NY,PreservedSpecimen,2292274,"E. Tuckerman",s.n.,1845,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muhlenbergii,muhlenbergii,"Carex muhlenbergii Schkuhr var. muhlenbergii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467052,
af68c7fb-ab48-4978-978f-4ffd7706daf7,NY,PreservedSpecimen,2293441,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4801,-71.0995,"GEOLocate Web Application",4221,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,normalis,,"Carex normalis Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468995,
45e1a3d6-fa7a-455c-b836-0eb8481a6d59,NY,PreservedSpecimen,2294177,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mtn.s",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oligosperma,,"Carex oligosperma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470369,
5fc604b6-5651-431a-9a88-cb5fde7cc85c,NY,PreservedSpecimen,2294178,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oligosperma,,"Carex oligosperma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470370,
007628fc-0557-416a-a2cc-e0a012a8f226,NY,PreservedSpecimen,2294203,"E. Tuckerman",s.n.,,9,,"North America",,,,"WH. Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oligosperma,,"Carex oligosperma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470395,
4cf5865a-5b1c-435f-8d1a-8ad289eabfba,NY,PreservedSpecimen,2294270,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oligosperma,,"Carex oligosperma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470462,
d706118c-3be4-4626-8fa0-8840ece0bef4,NY,PreservedSpecimen,02170257,"E. Tuckerman",,1844,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Coelocaulon,aculeatum,,"Coelocaulon aculeatum (Schreb.) Link",,"J. P. Dey",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470955,
ca1ddc65-fe06-4b30-9195-bc1f850cbaa5,NY,PreservedSpecimen,2295028,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.","Mansfield Mtn. [Inferred county from precise loc. Includes Lamoille Co.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pauciflora,,"Carex pauciflora Lightf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471864,
cef9068b-a073-4bcc-8b74-ed8bb7cc316b,NY,PreservedSpecimen,2295040,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.","Alpine bog on the summit of Mansfield Mts. [Inferred county from precise loc. Includes Lamoille Co.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pauciflora,,"Carex pauciflora Lightf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471876,
651c04ea-402c-4b40-be81-2abf59ed8636,NY,PreservedSpecimen,2295168,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.","Nose of Mansfield. [Inferred county from precise loc. Includes Lamoille Co.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paupercula,,"Carex paupercula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472109,
a8adce27-d37f-4dd8-992b-567cf864a5dd,NY,PreservedSpecimen,2295169,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire","Grafton Co.","Franconia. [Inferred county from precise loc.]",,,44.227,-71.7479,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paupercula,,"Carex paupercula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472110,
47623dc6-969f-4b1f-8b3f-269df98a8508,NY,PreservedSpecimen,2297896,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Lexington, near Concord. [Inferred county from precise loc.]",,,42.4473,-71.2245,"GEOLocate Web Application",5806,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,prairea,,"Carex prairea Dewey ex Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478336,
08a57717-a439-40fb-9718-088494fadfa2,NY,PreservedSpecimen,2298367,"E. Tuckerman",s.n.,,,,"North America",,,,"Wh. Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,projecta,,"Carex projecta Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478908,
98dea694-72b3-4021-8d49-aa325eff17bf,NY,PreservedSpecimen,2302066,"E. Tuckerman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scabrata,,"Carex scabrata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484956,
d1d8812b-e714-42b6-90bf-b7eaba8ebed3,NY,PreservedSpecimen,2302166,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains Notch",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scabrata,,"Carex scabrata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485058,
80e88998-6042-4118-8166-e538a658c39d,NY,PreservedSpecimen,2302267,"E. Tuckerman",s.n.,,,,"North America",,,,"Wh. Mtns",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scirpoidea,,"Carex scirpoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485207,
