﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80249de9-bbc7-4abb-8c61-2c517beb5d5f,NY,PreservedSpecimen,3494368,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777731,
400c0655-da53-477f-a2bb-05b162f4a296,NY,PreservedSpecimen,3494369,"W. Faxon",5,1873,7,,"North America","United States of America",Tennessee,,"Holston River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777732,
46b60483-ebf1-40cd-9f56-58296d75cd56,NY,PreservedSpecimen,3494370,"A. Ruth",18,1897,10,,"North America","United States of America",Tennessee,"Knox Co.","Along River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777733,
6bb9b085-b981-4f61-a676-12f3722a65db,NY,PreservedSpecimen,3494371,"Collector unspecified",325c,1897,8,26,"North America","United States of America",Tennessee,"Polk Co.","Bordering the Ocoee River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777734,
62f2b13d-dc93-410e-ad25-e6c534ab5c91,NY,PreservedSpecimen,3494372,"H. A. Gleason",8963,1940,6,27,"North America","United States of America",Tennessee,,"The ""Manual Range,"" Pine Bluffs, just across the Tennessee River from Kentucky",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777735,
47554bf6-e66f-4509-87f2-e7ebff2e9757,NY,PreservedSpecimen,3494373,"S. F. Price",s.n.,1892,8,3,"North America","United States of America",Kentucky,"Warren Co.","Barren R. 4 miles W B.G. also Green R. Hanaker's Ferry.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777736,
b935cf30-eefe-4524-a32b-f3b58284d5c0,NY,PreservedSpecimen,3494374,"S. F. Price",s.n.,1895,8,,"North America","United States of America",Kentucky,"Warren Co.","Sandstone Cliff",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777737,
be3d85b0-fb20-4181-9db2-52801bf13b8d,NY,PreservedSpecimen,3494375,"Collector unspecified",s.n.,1869,6,,"North America","United States of America","West Virginia",,"opp. Hancock Md",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777738,
fbc774cf-03a1-442d-a39f-fec8a027e32d,NY,PreservedSpecimen,3494377,"D. S.",1091,1938,5,29,"North America","United States of America","West Virginia",,Largent,,,39.4779,-78.3822,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777740,
5a001687-2fb1-48d3-8520-037314278184,NY,PreservedSpecimen,3494378,"K. K. Mackenzie",395A,1903,8,29,"North America","United States of America","West Virginia","Greenbrier Co.","Near White Sulphur Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777741,
432794ca-227d-4f77-b34a-68087f6dacad,NY,PreservedSpecimen,3494379,"E. L. Core",s.n.,1931,8,14,"North America","United States of America","West Virginia","Pendleton Co.",Brandywine,,,38.6248,-79.2448,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777742,
fe880023-59bf-4130-a98b-8ba1c7c77ac6,NY,PreservedSpecimen,3494380,"F. Bartley",2085,1954,8,5,"North America","United States of America","West Virginia","Jefferson Co.","near Harpers Ferry",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777743,
b0d4323b-cc94-4966-835a-37a6882aae0e,NY,PreservedSpecimen,3494381,"H. W. Pretz",,1909,9,25,"North America","United States of America",Pennsylvania,"Lehigh Co.","Ledge along Jordan Creek [vicinity of Allentown]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777744,
9c9fb1fc-8cd5-46ef-8e76-f161a53e319c,NY,PreservedSpecimen,3494382,"H. W. Pretz",1955,1909,6,26,"North America","United States of America",Pennsylvania,"Lehigh Co.","0.5 mi. above Kernsville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777745,
4bd4fa8d-d9cf-46dc-ba0d-4d4a0d499ffb,NY,PreservedSpecimen,3494383,"T. C. Porter",s.n.,1865,6,7,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777746,
d18ad2e6-08a5-4998-976a-dc425001bbea,NY,PreservedSpecimen,3494384,"E. Diffenbaugh",s.n.,1860,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Bank of the Susquehanna, below Safe Harbor.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777747,
32493464-4364-4ae8-aecc-8671ced42979,NY,PreservedSpecimen,3494385,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,"Makanda, South Ill.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777748,
d42d2ed2-ccbf-411e-88ff-0d5825803b20,NY,PreservedSpecimen,3494386,"W. M. Canby",s.n.,1871,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7338,-75.5308,"GEOLocate Web Application",5548,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777749,
00ab9445-1042-4397-b348-877c34d97144,NY,PreservedSpecimen,3494387,"T. C. Porter",s.n.,1862,8,26,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777750,
e8878a35-da43-4540-b022-51aacf0a5343,NY,PreservedSpecimen,3494389,"J. Leidy",s.n.,1866,,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",43459,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777752,
781d1b97-09da-4ac9-98df-8a548215f516,NY,PreservedSpecimen,3494390,"E. Dieffenbaugh",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777753,
32aafb7f-ff89-4d14-927e-3c9d218d66b4,NY,PreservedSpecimen,3494392,"F. W. Pennell",1577,1914,7,1,"North America","United States of America",Maryland,"Cecil Co.","Oakwood Township, Cromleys Mount",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777755,
f665094d-5080-4aa8-bf9f-6947384c074e,NY,PreservedSpecimen,3494393,"R. T. Johnson",278,1967,6,26,"North America","United States of America",Illinois,"Jackson Co.",,,,37.6804,-89.3896,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777756,
478a8d3e-aebb-4da9-8e6f-e0aaf6c74cd5,NY,PreservedSpecimen,3494394,"C. C. Deam","33,201",1920,10,1,"North America","United States of America",Indiana,"Perry Co.","On the VanBuren Ridge about 7 miles southeast of Cannelton.",,,37.8396,-86.6535,"GEOLocate Web Application",6939,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777757,
d711aa00-7e9f-4953-ac22-e4cb49b9fce7,NY,PreservedSpecimen,3494395,"P. Humfeld",351,1949,7,8,"North America","United States of America",Kansas,"Chautauqua Co.","1.5 mi. NE Sedan",,,37.1421,-96.1676,"GEOLocate Web Application",1940,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777758,
c5daebb2-05c2-45bf-bd60-93c81b2a32af,NY,PreservedSpecimen,3494396,"E. W. Lathrop",2274,,,,"North America","United States of America",Kansas,"Greenwood Co.","1/2 mile east of Fall River",,,37.6088,-96.0181,"GEOLocate Web Application",1210,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777759,
ddac6c18-6285-4983-8b2a-bda3c8d84182,NY,PreservedSpecimen,3494397,"C. H. Demetrio",s.n.,1885,11,27,"North America","United States of America",Missouri,,"Mr. Siem's [?] Farm near the Farmington Road betw. St. Mary's Seminary & Saline Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777760,
00beced2-125d-4bbe-af7b-698923d06fb8,NY,PreservedSpecimen,3494398,"W. W. Eggleston",12314,1915,10,12,"North America","United States of America",Missouri,"Shannon Co.","Jacks Fork, about 5 miles north of Monteer",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777761,
8dbdf317-5d32-45cd-962f-7e592ebb7b56,NY,PreservedSpecimen,3494399,"W. W. Eggleston",12318,1915,10,12,"North America","United States of America",Missouri,"Shannon Co.","Jacks Fork, about 5 miles north of Monteer",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777762,
4801984d-d5dc-4d60-8f30-49f801661ed3,NY,PreservedSpecimen,3494401,"B. F. Bush",5209,1908,9,26,"North America","United States of America",Missouri,,"Reding's Mill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777764,
c91a9968-8286-426c-9351-ead629cbee5b,NY,PreservedSpecimen,3494402,"E. J. Palmer",s.n.,1908,8,30,"North America","United States of America",Missouri,"Newton Co.","1 mile S. of Joplin",,,37.0697,-94.5133,"GEOLocate Web Application",12587,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777765,
81e41da3-6ae7-406d-98bc-183a907d7981,NY,PreservedSpecimen,3494403,"B. F. Bush",96,1899,6,3,"North America","United States of America",Missouri,,Swan,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777766,
f3bd6972-ad2a-4f13-b0f7-2e377bfa3bc1,NY,PreservedSpecimen,3494404,"B. F. Bush",5748,1909,5,26,"North America","United States of America",Missouri,,Noel,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777767,
739e3395-e447-4ade-979a-687cb50f93e9,NY,PreservedSpecimen,3494405,"E. J. Palmer",41431,1933,7,10,"North America","United States of America",Missouri,"Shannon Co.","Coot Mountain, near Prairie Hollow Canyon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777768,
12bd1b38-3541-4dd6-8165-96cee945bb7a,NY,PreservedSpecimen,3494406,"C. C. Deam","16,624",1915,6,29,"North America","United States of America",Indiana,"Perry Co.","On the top of the cliff of the Ohio River Bluffs about 6 miles east of Cannelton.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777769,
a4a2f4f4-36b1-4616-acdc-4656ead34f1f,NY,PreservedSpecimen,3494407,"G. H. French",s.n.,1875,7,28,"North America","United States of America",Illinois,"Union Co.",,,,37.4712,-89.2551,"GEOLocate Web Application",30103,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777770,
1b1a198a-3eac-47b1-9c59-e49607d2cabb,NY,PreservedSpecimen,3494408,"G. N. Jones",12083,1940,7,5,"North America","United States of America",Illinois,"Union Co.","Pine Hill near Wolf Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777771,
ec8f07f5-85b9-4c04-8a05-78f211eabf23,NY,PreservedSpecimen,3494409,"R. T. Clausen",7754,1949,5,31,"North America","United States of America",Illinois,"Jackson Co.","Giant City State Park, Makanda.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777772,
eb46fbe7-3b09-4aa3-ac8c-6475497895ef,NY,PreservedSpecimen,3494410,"L. Hubricht",B2286,1942,10,24,"North America","United States of America",Illinois,"Union Co.","1.5 mile north of Alto Pass",,,37.5921,-89.3176,"GEOLocate Web Application",3409,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777773,
07068c51-26d6-4bbe-b6dd-39d1ec7b6df1,NY,PreservedSpecimen,3494411,"B. F. Bush",6921,1912,10,8,"North America","United States of America",Illinois,,"Tunnel Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777774,
c63f1db7-04f3-457a-82b2-966277fd8166,NY,PreservedSpecimen,3494412,"M. B. Waite",s.n.,1885,6,7,"North America","United States of America",Illinois,,Cobden,,,37.5314,-89.2534,"GEOLocate Web Application",1856,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777775,
e06ff73a-aa25-422a-b003-4688f399c496,NY,PreservedSpecimen,3494416,"B. F. Bush",842,1894,9,30,"North America","United States of America",Oklahoma,,Sapulpa,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777779,
53f75e2a-8665-4561-9323-c07f4404b89e,NY,PreservedSpecimen,3494418,"R. F. C. Naczi",9674,2003,5,27,"North America","United States of America",Arkansas,"Sevier Co.","Ca. 5 mi W of Gillham, just S of low water crossing of Rolling Fork River, W side of river.",,,34.1817,-94.4047,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777781,
4006ea50-ee35-4b22-987f-81ac1bddb7c8,NY,PreservedSpecimen,3494431,"G. T. Robbins",3257,1949,4,30,"North America","United States of America",Oklahoma,"Johnston Co.","Devils Den, Pennington Creek",,,34.2815,-96.7014,"Georeferencing Quick Reference Guide, Version 2012",2877,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777794,
ac63ba2e-1f72-489b-a591-ec3659634a8b,NY,PreservedSpecimen,3494432,"M. Hopkins",1527,1937,4,30,"North America","United States of America",Oklahoma,"LeFlore Co.","10 miles north of Summerfield",,,35.0438,-94.8661,"GEOLocate Web Application",14731,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777795,
b3a0c8fc-76c6-4b8f-bb5b-30b476fc6369,NY,PreservedSpecimen,3494433,"E. J. Palmer",39441,1931,5,28,"North America","United States of America",Oklahoma,"Johnston Co.","""Devil's Den,"" near Tishomingo",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777796,
64d4319c-037f-4735-9a8b-141443655066,NY,PreservedSpecimen,3494434,"E. J. Palmer",39274,1931,5,26,"North America","United States of America",Oklahoma,"Le Flore Co.","near Talihina",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777797,
124d8ee9-b5f8-4684-b4f1-8431fb0c5d03,NY,PreservedSpecimen,3494435,"R. Kral",88262,1999,5,10,"North America","United States of America",Alabama,"Coosa Co.","Sandstone bluffs above the Coosa River, East side N of AL 22 bridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777798,
46016f36-453d-41e1-ae0d-9aa29c28717f,NY,PreservedSpecimen,3494439,"R. D. Thomas",41543,1974,9,29,"North America","United States of America",Louisiana,"Natchitoches Parish","Woods and rock cliffs beside La. 117 and Sheard Branch, 4.1 miles north of Kisatchie.",,,31.4734,-93.1942,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777802,
a1fafcfa-5a7a-4372-91bc-c167ee0bcd27,NY,PreservedSpecimen,3494440,"J. H. Pyron",1660,1937,5,18,"North America","United States of America",Georgia,"Oconee Co.","High Shoals",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777803,
afa450bb-ccf6-4b1d-a1bc-b1601eec12d8,NY,PreservedSpecimen,3494441,"D. S. Correll",8366,1937,9,10,"North America","United States of America",Georgia,"DeKalb Co.","Near summit of Mt. Arabia, 3 miles south of Lithonia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777804,
103bc816-fc72-443b-b555-ec7ca2a81141,NY,PreservedSpecimen,3494442,"F. Montgomery",207,1965,8,5,"North America","United States of America",Georgia,"Oglethorpe Co.","Echols Mill granite outcrop, about 9.3 miles N 45°E of Lexington. Piedmont Province.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777805,
3110cc16-13f6-4b77-b7db-3947f1af8b2e,NY,PreservedSpecimen,3494444,"D. S. Correll",8366,1937,9,10,"North America","United States of America",Georgia,"Rabun Co.","Near summit of Black Rock Mt. Arabia, 3 miles south of Lithonia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777807,
5e3f598b-fc33-4609-9993-b5a1047cafa2,NY,PreservedSpecimen,3494445,"A. Cronquist",5384,1948,6,25,"North America","United States of America",Georgia,"Whitfield Co.","On cliffs of Rocky Face Mountain, E side, 4 miles NW of Dalton.",396,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777808,
69b51e35-777e-4c12-ad18-c5df7a048281,NY,PreservedSpecimen,3494446,"R. M. Harper",1259,1901,8,28,"North America","United States of America",Georgia,"Upson Co.","Along Flint River at base of Pine Mountains",198,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777849,
7c33702b-8576-4786-aba8-81a52d0495e9,NY,PreservedSpecimen,3494447,"A. Cronquist",4146,1946,9,20,"North America","United States of America",Georgia,"Clarke Co.","Granite outcrops along Oconee R., between U. camps",213,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777850,
e1785692-e01e-43c5-b48b-a6ae1c124226,NY,PreservedSpecimen,3494448,"F. Montgomery",207,1965,8,5,"North America","United States of America",Georgia,"Oglethorpe Co.","Echols Mill granite outcrop, about 9.3 miles N 45°E of Lexington. Piedmont Province.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777851,
6c7cdbad-954e-4370-b9e3-414749cbab8c,NY,PreservedSpecimen,3494449,"J. K. Small",s.n.,1896,8,,"North America","United States of America",Georgia,,"Stone Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777852,
6b20a87a-a23b-4ae9-87ac-23c811f8c22d,NY,PreservedSpecimen,3494450,"R. M. Harper",276,1900,7,21,"North America","United States of America",Georgia,"Whitfield Co.","Ridge of Rocky Face Mt.",427,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777853,
7c8593ca-95c6-4eb5-8099-594c5a754c76,NY,PreservedSpecimen,3494451,"R. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777854,
8710c81f-a30a-459e-b4e3-f3a772c722d1,NY,PreservedSpecimen,3494453,"L. M. Perry",709,1934,5,5,"North America","United States of America",Georgia,,"Large Knob, Kenesaw Mtn.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777856,
