﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
950a4a51-ac01-40ad-a6f8-4fe6633e10e7,NY,PreservedSpecimen,1907146,"P. Wilson",11619,1912,1,3,"West Indies",Cuba,,,"Havana: Cumbre Hermosa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141270,http://sweetgum.nybg.org/images3/1082/428/01907146.jpg
44b4b291-0ee0-47a8-b38c-c3d3caf68c6b,NY,PreservedSpecimen,1907128,"W. R. Maxon",4389,1907,5,2,"West Indies",Cuba,,,"Farallones of La Perla, north of Jaguey, Yateras, Oriente",540,585,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141252,http://sweetgum.nybg.org/images3/1082/411/01907128.jpg
787767b1-25f3-4625-884c-02676743e6cc,NY,PreservedSpecimen,1907138,"W. R. Maxon",4422,1907,5,3,"West Indies",Cuba,,,"""Posesion de Starck,"" southeast of Jaguey, Yateras, Oriente",450,525,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141262,http://sweetgum.nybg.org/images3/1082/421/01907138.jpg
956708a9-1532-491a-a0dc-daee66193df3,NY,PreservedSpecimen,1907098,"N. L. Britton",4911,1910,3,2,"West Indies",Cuba,,,"Trinidad Mountains, Santa Clara, Siguanea",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141222,http://sweetgum.nybg.org/images3/1082/381/01907098.jpg
58839c20-087c-409f-8fba-82d070f0f17a,NY,PreservedSpecimen,1907101,"J. A. Shafer",13647,1912,8,6,"West Indies",Cuba,,,"Province of Pinar del Rio. Vicinity of Sumidero.",,,22.4492,-83.9039,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141225,http://sweetgum.nybg.org/images3/1082/384/01907101.jpg
31238e43-bbd7-443c-912c-6b60c07896ea,NY,PreservedSpecimen,1907122,"L. M. Underwood",237,1903,3,,"West Indies",Cuba,,,Baracoa,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141246,http://sweetgum.nybg.org/images3/1082/405/01907122.jpg
cd18e97a-f85f-4296-9e83-6c04e04fe846,NY,PreservedSpecimen,1907126,"J. A. Shafer",13536,1912,8,6,"West Indies",Cuba,,,"Province of Pinar del Rio. Vicinity of Sumidero.",,,22.4492,-83.9039,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141250,http://sweetgum.nybg.org/images3/1082/409/01907126.jpg
fe3ed8aa-5c2b-4529-a313-882929cecab6,NY,PreservedSpecimen,1907127,"N. L. Britton",314,1903,3,14,"West Indies",Cuba,,,"Vicinity of Matanzas, Valley of the San Juan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141251,http://sweetgum.nybg.org/images3/1082/410/01907127.jpg
a80ba4b2-5769-49c8-bbe0-61c6ba6e0814,NY,PreservedSpecimen,1907136,"J. A. Shafer",13536,1912,8,6,"West Indies",Cuba,,,"Province of Pinar del Rio. Vicinity of Sumidero.",,,22.4492,-83.9039,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141260,http://sweetgum.nybg.org/images3/1082/419/01907136.jpg
695cbae1-b07d-4e66-b609-afa23f8ff2d5,NY,PreservedSpecimen,1907141,"N. L. Britton",4907,1910,3,2,"West Indies",Cuba,,,"Trinidad Mountains, Santa Clara, Siguanea",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141265,http://sweetgum.nybg.org/images3/1082/424/01907141.jpg
b7e7eb62-c055-40cb-a867-8b7da70788a0,NY,PreservedSpecimen,1907142,"L. M. Underwood",233,1903,3,,"West Indies",Cuba,,,Baracoa.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141266,http://sweetgum.nybg.org/images3/1082/425/01907142.jpg
8e37ab79-a153-4154-83a4-6b76d247093a,NY,PreservedSpecimen,1907144,"L. M. Underwood",232,1903,3,,"West Indies",Cuba,,,Baracoa.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141268,http://sweetgum.nybg.org/images3/1082/427/01907144.jpg
7ee321d2-bd9b-40ce-90dd-c9fce6d51c7c,NY,PreservedSpecimen,1907221,"G. V. Nash",1181,1905,7,24,"West Indies",Haiti,,,"Mt. Maleuvre to Mt. Piment",549,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141345,http://sweetgum.nybg.org/images3/1082/505/01907221.jpg
7bb5bb28-1480-4f7f-b90a-9672059f9520,NY,PreservedSpecimen,1907148,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141272,http://sweetgum.nybg.org/images3/1082/432/01907148.jpg
31fc065c-ef0a-461d-af94-cf5764bff55a,NY,PreservedSpecimen,04033307,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337789,http://sweetgum.nybg.org/images3/3495/278/04033307.jpg
