﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7ccbadb-b793-474b-8029-101eca6c852d,NY,PreservedSpecimen,4214953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538720,http://sweetgum.nybg.org/images3/3768/463/04214953.jpg
e43f4447-2558-43ad-8829-e3c85bb9a97d,NY,PreservedSpecimen,4214954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538721,http://sweetgum.nybg.org/images3/3768/464/04214954.jpg
37bdcdd3-942d-4f67-8c14-7f27b0a38a65,NY,PreservedSpecimen,4214955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538722,http://sweetgum.nybg.org/images3/3768/465/04214955.jpg
774bcae8-dc3b-4086-b65e-9b329b4fca35,NY,PreservedSpecimen,4214956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538723,http://sweetgum.nybg.org/images3/3768/466/04214956.jpg
2d2f93e9-c534-40c9-b2e5-442f7725c600,NY,PreservedSpecimen,4214957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538724,http://sweetgum.nybg.org/images3/3768/467/04214957.jpg
ddaf93ab-9a65-4b28-b73c-fb49ff380ff5,NY,PreservedSpecimen,4214958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538725,http://sweetgum.nybg.org/images3/3768/468/04214958.jpg
62947aca-d7eb-479b-b85e-672e06df20c9,NY,PreservedSpecimen,4214959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538726,http://sweetgum.nybg.org/images3/3768/469/04214959.jpg
af037992-ae63-4317-bea1-723f797f924f,NY,PreservedSpecimen,4214960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538727,http://sweetgum.nybg.org/images3/3768/505/04214960.jpg
59d5c0b9-2e81-41a8-a166-5b33571052ef,NY,PreservedSpecimen,4214961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538728,http://sweetgum.nybg.org/images3/3768/506/04214961.jpg
89e7029e-ca7c-462e-8788-2653238427a7,NY,PreservedSpecimen,4214962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538729,http://sweetgum.nybg.org/images3/3768/507/04214962.jpg
a5b7e5a8-9a6a-43e0-ad5f-ce8c489f5e8a,NY,PreservedSpecimen,4214963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538730,http://sweetgum.nybg.org/images3/3768/508/04214963.jpg
2aca397a-3781-494e-ba6b-e0631c97b580,NY,PreservedSpecimen,4214964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538731,http://sweetgum.nybg.org/images3/3768/509/04214964.jpg
0510baf5-9285-42bd-ac0a-9fc11c4c309f,NY,PreservedSpecimen,4214965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538732,http://sweetgum.nybg.org/images3/3768/510/04214965.jpg
d71ebb1c-304e-4509-a64b-e7fa105638cf,NY,PreservedSpecimen,4214966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538733,http://sweetgum.nybg.org/images3/3768/511/04214966.jpg
cb12dd0f-fc73-4dfe-9861-1b642f6b9f03,NY,PreservedSpecimen,4214967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538734,http://sweetgum.nybg.org/images3/3768/512/04214967.jpg
78c5517d-9862-4bcc-9ead-b1c320e98dfb,NY,PreservedSpecimen,4214968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538735,http://sweetgum.nybg.org/images3/3768/513/04214968.jpg
763c3be5-66bb-4fba-a691-d35ff92462e3,NY,PreservedSpecimen,4214969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538736,http://sweetgum.nybg.org/images3/3768/514/04214969.jpg
5e6779b0-0f50-422a-b26e-e9ff9d09d2aa,NY,PreservedSpecimen,4214970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538737,http://sweetgum.nybg.org/images3/3768/515/04214970.jpg
9b954e0d-0f12-48cb-be3c-9ccd80f2537c,NY,PreservedSpecimen,4214971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538738,http://sweetgum.nybg.org/images3/3768/516/04214971.jpg
1dfe554e-d3ad-47bc-a62e-4c7ab8d42931,NY,PreservedSpecimen,4214972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538739,http://sweetgum.nybg.org/images3/3768/517/04214972.jpg
825372e3-7c7e-40f1-ab53-e4f20a374c71,NY,PreservedSpecimen,4214974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538741,http://sweetgum.nybg.org/images3/3768/519/04214974.jpg
1eb423c8-ab04-4405-af94-e532bf878ae3,NY,PreservedSpecimen,4214975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538742,http://sweetgum.nybg.org/images3/3768/520/04214975.jpg
3582ad50-6c96-4abd-9e32-5b558cf27787,NY,PreservedSpecimen,4214976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538743,http://sweetgum.nybg.org/images3/3768/521/04214976.jpg
cfedf20a-14a5-4577-9f8f-8d996ff23daa,NY,PreservedSpecimen,4214977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538744,http://sweetgum.nybg.org/images3/3768/522/04214977.jpg
092cd58c-ecaf-4a35-9429-512560b5d0e3,NY,PreservedSpecimen,4214978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538745,http://sweetgum.nybg.org/images3/3768/523/04214978.jpg
7aaa86b3-e911-42f5-978e-adba3fdfd58a,NY,PreservedSpecimen,4214979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538746,http://sweetgum.nybg.org/images3/3768/524/04214979.jpg
8900ef6f-0724-4cd8-9a17-bfced535c4c4,NY,PreservedSpecimen,4214980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538747,http://sweetgum.nybg.org/images3/3768/525/04214980.jpg
89537091-2140-4ced-bee0-ffa1ec80a1b3,NY,PreservedSpecimen,4214981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538748,http://sweetgum.nybg.org/images3/3768/526/04214981.jpg
d55b3ec4-7c9f-4156-8b73-730c05a00f4f,NY,PreservedSpecimen,4214982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538749,http://sweetgum.nybg.org/images3/3768/527/04214982.jpg
942487fb-bc8d-4734-85ae-6b6bec1842ee,NY,PreservedSpecimen,4214983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538750,http://sweetgum.nybg.org/images3/3768/528/04214983.jpg
b98a2c89-5204-4e8f-bb9d-c93806e8d076,NY,PreservedSpecimen,4214984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538751,http://sweetgum.nybg.org/images3/3768/529/04214984.jpg
7f4863c4-df89-4f22-84ed-e7b606833cd9,NY,PreservedSpecimen,4214985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538752,http://sweetgum.nybg.org/images3/3768/530/04214985.jpg
c33e6686-ea44-4c60-970e-7ceef6e96043,NY,PreservedSpecimen,4214986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538753,http://sweetgum.nybg.org/images3/3768/531/04214986.jpg
6f896b48-9d4e-4b0a-92a6-3139b360c3bd,NY,PreservedSpecimen,4214987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538754,http://sweetgum.nybg.org/images3/3768/532/04214987.jpg
7f67f6e3-1d88-43ac-bdb1-3d430dd0b339,NY,PreservedSpecimen,4214997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538764,http://sweetgum.nybg.org/images3/3768/542/04214997.jpg
9560c1be-097f-45aa-9def-d80fcd071c7e,NY,PreservedSpecimen,4214907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538674,http://sweetgum.nybg.org/images3/3768/424/04214907.jpg
51e03833-2377-4159-a77e-7918daa65305,NY,PreservedSpecimen,4214877,"S. R. Hill",10023,1981,5,16,"North America","United States of America","New Jersey","Ocean Co.","(at Burlington Co. line): 1.4 mi W of Rte 539 on road to Naval Firing range, 5 mi N of exit 58 of Garden State Parkway",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538621,http://sweetgum.nybg.org/images3/3768/325/04214877.jpg
96244af4-91e0-43fe-b352-e14388fe0472,NY,PreservedSpecimen,4214922,"D. S. Erskine",2115,1953,7,22,"North America",Canada,"Prince Edward Island","Kings Co.","Murray River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538689,http://sweetgum.nybg.org/images3/3768/439/04214922.jpg
d137387c-0113-481b-aa68-bf67852b8773,NY,PreservedSpecimen,4214993,"M. L. Fernald",11119,1914,7,6,"North America",Canada,"Prince Edward Island","Kings Co.",Bothwell,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538760,http://sweetgum.nybg.org/images3/3768/538/04214993.jpg
c98c5c74-9c20-477f-a6c2-7f165e095e89,NY,PreservedSpecimen,4214994,"M. L. Fernald",7736,1912,8,24,"North America",Canada,"Prince Edward Island","Kings Co.","Sand hills between South Lake and the Gulf, near Bothwell",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538761,http://sweetgum.nybg.org/images3/3768/539/04214994.jpg
7ad2cdcf-ff06-4e07-93b7-b3eb7bafab5b,NY,PreservedSpecimen,4214881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538648,http://sweetgum.nybg.org/images3/3768/329/04214881.jpg
87b01d4e-0eda-4a73-b25e-186f99db0e8f,NY,PreservedSpecimen,4214927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538694,http://sweetgum.nybg.org/images3/3768/444/04214927.jpg
c977bba4-e6f3-4f5e-8583-eec6d4d3e10a,NY,PreservedSpecimen,4214988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538755,http://sweetgum.nybg.org/images3/3768/533/04214988.jpg
425a899c-fa78-4e93-8c3d-17b2e421117d,NY,PreservedSpecimen,4214989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538756,http://sweetgum.nybg.org/images3/3768/534/04214989.jpg
046bf93f-1506-4e9e-b1aa-cc7651a0a998,NY,PreservedSpecimen,4214995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538762,http://sweetgum.nybg.org/images3/3768/540/04214995.jpg
cd895b30-fd5a-4695-893e-c3933c9720c7,NY,PreservedSpecimen,4214996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538763,http://sweetgum.nybg.org/images3/3768/541/04214996.jpg
05606084-1542-4d47-9659-c0154fc05ba1,NY,PreservedSpecimen,4214903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538670,http://sweetgum.nybg.org/images3/3768/420/04214903.jpg
e7d9780a-d09f-4684-9c97-56c15c0f8bcf,NY,PreservedSpecimen,4214990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538757,http://sweetgum.nybg.org/images3/3768/535/04214990.jpg
4a1a7920-f715-455a-b4df-53809222598c,NY,PreservedSpecimen,4214991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538758,http://sweetgum.nybg.org/images3/3768/536/04214991.jpg
a408e1d6-feff-49dd-9e6c-5d02e3d82609,NY,PreservedSpecimen,4214992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538759,http://sweetgum.nybg.org/images3/3768/537/04214992.jpg
