﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82041df1-23c4-4617-a522-ab91cfbc6442,NY,PreservedSpecimen,04223417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550509,
95537a87-507d-490b-9154-b17a98241c1e,NY,PreservedSpecimen,04223418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550510,
bc9d2d31-e489-4327-a420-97026b265aa8,NY,PreservedSpecimen,04223419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550512,
e7611f81-843d-4aa8-adf2-fa4a0721b66c,NY,PreservedSpecimen,04223420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550513,
6d4ef090-7764-4981-8644-dc150523c2a1,NY,PreservedSpecimen,04223421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550516,
4778e376-b1fe-4eb9-85c2-abd64a8c370e,NY,PreservedSpecimen,04223422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550518,
e8b0be80-a721-452e-9a1f-7bdf71a22707,NY,PreservedSpecimen,04223423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550519,
2cf3c086-71fc-49a0-8ccc-05e9231d17e6,NY,PreservedSpecimen,04223424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550525,
5b032383-09e6-402d-aad0-9c9fb8be8ab9,NY,PreservedSpecimen,4223425,"W. D. Longbottom",8782,,,,"North America","United States of America",Maryland,"Dorchester Co.","North of the town of Vienna, along Chiocone Road east of Chicone Creek. Growing in mesic deciduous forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550528,
51d16e84-fba2-424d-99e5-4c89f9e89167,NY,PreservedSpecimen,04223426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550809,
46118565-fa17-4fbd-87e1-46dba0ad63b8,NY,PreservedSpecimen,04223427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550810,
cbb441fd-614a-49c7-86dc-4576503f4b53,NY,PreservedSpecimen,04223428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550811,
3289f5b2-c446-4011-b13a-6c5a5f4207ae,NY,PreservedSpecimen,04223429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550813,
44531e13-39c6-4465-9423-d039281587d7,NY,PreservedSpecimen,04223430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550815,
08892d18-3cb9-4d83-89bc-121865a5dc44,NY,PreservedSpecimen,04223431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550822,
bb18fd6e-42bc-4be9-a2c1-eaf5cfe3d27d,NY,PreservedSpecimen,04223432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550825,
88fca8a1-1790-4f69-b321-9a1177bad2ca,NY,PreservedSpecimen,04223437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550830,
d2fe5032-23e1-4f02-956b-203e379330db,NY,PreservedSpecimen,4223438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550832,
3461559e-75a1-4d06-a7a6-3712d3edfc1d,NY,PreservedSpecimen,04223439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550833,
9247d5b8-82d1-4b1f-8420-48a72f3ad7f7,NY,PreservedSpecimen,2305789,"D. S. Correll",23553,1961,3,23,"North America","United States of America",Texas,"Marion Co.","On N-facing slope along Big Cypress Bayou, opposite Jefferson.",,,32.7458,-94.3473,"Georeferencing Quick Reference Guide (Zermoglio et",1965,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492321,http://sweetgum.nybg.org/images3/1498/638/02305789.jpg
80723c20-15fe-48f9-97d0-b7ce0a8cd95c,NY,PreservedSpecimen,2305744,"K. A. Vincent",4274,1983,5,25,"North America","United States of America",Arkansas,"Franklin Co.","Forest on White Rock Mountain, ca 14 mi NNW of Ozark off For. Ser. Rd. 1003, in Ozark National Forest.",,,35.6751,-93.8576,"Georeferencing Quick Reference Guide (Zermoglio et",2593,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492276,http://sweetgum.nybg.org/images3/1498/593/02305744.jpg
b19b0020-ee0c-470f-901c-cb0a4ed30909,NY,PreservedSpecimen,04324531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706757,http://sweetgum.nybg.org/images3/3939/426/04324531.jpg
a9682d28-f73e-43d7-953f-9dd0d5bcd018,NY,PreservedSpecimen,04324522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706738,http://sweetgum.nybg.org/images3/3939/419/04324522.jpg
690c9592-dabb-449a-8c3c-e4c056bda682,NY,PreservedSpecimen,04324539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706777,http://sweetgum.nybg.org/images3/3939/434/04324539.jpg
a0b2d005-70fc-4d0f-9dbe-ddedb428509e,NY,PreservedSpecimen,04324404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704926,http://sweetgum.nybg.org/images3/3927/216/04324404.jpg
ca3f820e-7dfa-4928-9dd5-4f1bad7871a6,NY,PreservedSpecimen,04324540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706778,http://sweetgum.nybg.org/images3/3939/435/04324540.jpg
5e2db2c4-6a0e-44b9-9803-0d846f531048,NY,PreservedSpecimen,04324527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706753,http://sweetgum.nybg.org/images3/3939/422/04324527.jpg
723137d8-378f-4e16-851e-8f4f69e4a544,NY,PreservedSpecimen,04324053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700479,http://sweetgum.nybg.org/images3/3939/410/04324053.jpg
afdf964b-55a7-448e-b9bf-c20073803c39,NY,PreservedSpecimen,04324530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706756,http://sweetgum.nybg.org/images3/3939/425/04324530.jpg
24c8f943-de58-4abf-8770-140bc024b414,NY,PreservedSpecimen,04324541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706779,http://sweetgum.nybg.org/images3/3939/436/04324541.jpg
59cd9438-b1f7-43cc-99b0-4803e1a45542,NY,PreservedSpecimen,04324461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706649,http://sweetgum.nybg.org/images3/3927/148/04324461.jpg
9034a6b6-1749-4d3a-af56-8a6126d6f435,NY,PreservedSpecimen,04324411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706437,http://sweetgum.nybg.org/images3/3927/131/04324411.jpg
e3e1fdf4-24cc-4e91-a5b6-a10a9cbf4411,NY,PreservedSpecimen,04324524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706741,http://sweetgum.nybg.org/images3/3939/421/04324524.jpg
184990ed-3a0d-4cb9-b1f4-b0dfa27a4e34,NY,PreservedSpecimen,04324406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706114,http://sweetgum.nybg.org/images3/3927/126/04324406.jpg
bf4123d9-0612-462c-94d6-a3122bcb258e,NY,PreservedSpecimen,04324536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706764,http://sweetgum.nybg.org/images3/3939/431/04324536.jpg
2dd3f5c4-e306-4952-bedf-766c560268ed,NY,PreservedSpecimen,04324521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706736,http://sweetgum.nybg.org/images3/3939/418/04324521.jpg
a7f05a96-abb8-450a-9df5-3d41edcaf491,NY,PreservedSpecimen,04324414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706458,http://sweetgum.nybg.org/images3/3927/133/04324414.jpg
05883182-a61d-4ce8-b753-1f196f973ea6,NY,PreservedSpecimen,04324525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706743,http://sweetgum.nybg.org/images3/3939/495/04324525.jpg
409f2ecb-2d22-4c0a-ae06-667812e3286c,NY,PreservedSpecimen,04324538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706776,http://sweetgum.nybg.org/images3/3939/433/04324538.jpg
9940da3b-5cc4-4bd0-8074-8d3a794df05e,NY,PreservedSpecimen,04324523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706740,http://sweetgum.nybg.org/images3/3939/420/04324523.jpg
7532c7bf-3c2f-4ac4-8cef-43bf2fb41c4d,NY,PreservedSpecimen,04324568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706852,http://sweetgum.nybg.org/images3/3932/200/04324568.jpg
c8f3ff31-bf8b-4d40-9f1b-175c1a23cfa4,NY,PreservedSpecimen,04324528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706754,http://sweetgum.nybg.org/images3/3939/423/04324528.jpg
b2bdaf49-7dbd-4359-867e-087b386168a6,NY,PreservedSpecimen,04324462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706650,http://sweetgum.nybg.org/images3/3927/149/04324462.jpg
20b163e1-2235-4495-b782-06cc745d5859,NY,PreservedSpecimen,04324412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706455,http://sweetgum.nybg.org/images3/3927/223/04324412.jpg
b5492749-51b9-4506-b0e1-5b67f62e7604,NY,PreservedSpecimen,04324529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706755,http://sweetgum.nybg.org/images3/3939/424/04324529.jpg
fb9f0d3f-f8c1-4695-85b3-0f4ce1043c3b,NY,PreservedSpecimen,04324405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706113,http://sweetgum.nybg.org/images3/3927/217/04324405.jpg
ecc55978-2955-4f7b-8963-a8cd4b9df2f1,NY,PreservedSpecimen,04260117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589232,http://sweetgum.nybg.org/images3/3802/611/04260117.jpg
3a756487-e6af-4a70-9bbe-34a2c16dc08c,NY,PreservedSpecimen,04324410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706118,http://sweetgum.nybg.org/images3/3927/130/04324410.jpg
b73bb9b5-790f-44e8-8ead-c9fc684bfd83,NY,PreservedSpecimen,04324415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706462,http://sweetgum.nybg.org/images3/3927/134/04324415.jpg
f05749eb-a43d-473e-b1e8-6594b832e623,NY,PreservedSpecimen,4274721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665641,http://sweetgum.nybg.org/images3/3909/157/04274721.jpg
9ba0b6a0-8ded-4907-9439-4173b8409a99,NY,PreservedSpecimen,4324407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706115,http://sweetgum.nybg.org/images3/3927/127/04324407.jpg
5138fe96-24d2-4d96-a3d8-85c8a2e86972,NY,PreservedSpecimen,03060666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282237,http://sweetgum.nybg.org/images3/2375/783/03060666.jpg
c42f6865-5ba3-4aa6-bcea-0e3fd6d1d9fd,NY,PreservedSpecimen,02305738,"F. S. Earle",s.n.,1896,5,1,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492263,http://sweetgum.nybg.org/images3/1498/587/02305738.jpg
f6ca1a3c-e4bc-4900-a81e-c0ab86891232,NY,PreservedSpecimen,2305741,"F. S. Earle",s.n.,1896,4,11,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492273,http://sweetgum.nybg.org/images3/1498/590/02305741.jpg
02dee3d9-6e7a-423f-be02-1e22a5c6a9ca,NY,PreservedSpecimen,2305743,"F. S. Earle",1552,1898,5,7,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492275,http://sweetgum.nybg.org/images3/1498/592/02305743.jpg
33d8ab38-64af-4610-81b2-fcc504429755,NY,PreservedSpecimen,2305771,"F. S. Earle",s.n.,,,,"North America","United States of America",Mississippi,"Jackson Co.","Ocean Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492303,http://sweetgum.nybg.org/images3/1498/620/02305771.jpg
0d7ff560-dffb-4116-8bb0-11772bc73aed,NY,PreservedSpecimen,2305749,"S. T. McDaniel",5895,1965,4,10,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga, on slopes of bluff above floodplain on Apalachicola River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492281,http://sweetgum.nybg.org/images3/1498/598/02305749.jpg
86d11142-d7e6-467a-a6e8-3ae2ac248bb1,NY,PreservedSpecimen,4324458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706646,http://sweetgum.nybg.org/images3/3927/145/04324458.jpg
4c0def89-0653-4d4c-ac7b-5ac0cb50690a,NY,PreservedSpecimen,2305787,"A. Ruth",854,1895,6,,"North America","United States of America",Tennessee,"Knox Co.","Woods, Knoxville.",,,-83.9719,35.9501,"California Phenology Thematic Collections Network",18074,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492319,http://sweetgum.nybg.org/images3/1498/636/02305787.jpg
cdd70c01-a47f-49f9-8267-be84f9a382c6,NY,PreservedSpecimen,2305776,"D. B. Poindexter",09-261,2009,5,14,"North America","United States of America","North Carolina","Alleghany Co.","Cherry Lane Township, Cherry Lake. Located along the Blue Ridge Parkway at Little Glade Millpond. Growing on the rock outcrop across the road from the pond area.",831,,36.4422,-81.0324,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492308,http://sweetgum.nybg.org/images3/1498/625/02305776.jpg
8ccb83d8-aefd-4c06-b02b-519f74a502fd,NY,PreservedSpecimen,2305777,"D. B. Poindexter",10-203,2010,5,19,"North America","United States of America","North Carolina","Alleghany Co.","Cherry Lane Township, Miles/Roaring Gap. Located along Lyons Rd. (SR 1102), 0.6 mi NW of the Oklahoma Rd. (SR 1100) jct. Stone Mountain State Park property.",702,,36.3904,-80.9998,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492309,http://sweetgum.nybg.org/images3/1498/626/02305777.jpg
