﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
251792ee-c81b-4ac7-8ff3-6c6ac894e77f,NY,PreservedSpecimen,3535280,"D. A. Saunders",,1892,7,,"North America","United States of America","New York","Allegany Co.","Alfred Centre",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829473,
ed36d72c-2de2-45ab-9f66-58308ac237d3,NY,PreservedSpecimen,3535281,"W. C. Ferguson",7680,1929,7,11,"North America","United States of America","New York","Queens Co.","Long Island",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829474,
246d94e3-6242-45b2-ae24-ef02a8bc037f,NY,PreservedSpecimen,3535283,"Collector unspecified",,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829476,
0eb46bda-3276-4598-9902-516aea6b8694,NY,PreservedSpecimen,3535284,"C. F. Millspaugh",436,1890,7,9,"North America","United States of America","West Virginia","Randolph Co.","Rich Mt. , Summit",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829477,
dda29f13-6178-4a7e-ac14-caceda4a3506,NY,PreservedSpecimen,3535285,"C. F. Millspaugh",361,1890,7,4,"North America","United States of America","West Virginia","Calhoun Co.","Black Oak Hill",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829478,
40fa10e1-8705-402a-a177-e18c570c5a72,NY,PreservedSpecimen,3535286,"E. L. Core",3134,1931,7,17,"North America","United States of America","West Virginia","Raleigh Co.","Flat Top Mtn.",975,975,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829479,
537f8d46-5880-475c-a4b3-0791971b4629,NY,PreservedSpecimen,3535288,"F. E. Fenno",411,1898,6,26,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna. Apalachin",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829481,
de3d7045-19fd-4c5e-bbf8-7d41fba92406,NY,PreservedSpecimen,3535289,"C. A. Hollick",,1879,7,24,"North America","United States of America","New York","Richmond Co.",,,,40.5623,-74.1383,"GEOLocate Web Application",14909,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829482,
a12f15c7-62cd-4b6f-951d-72b642095971,NY,PreservedSpecimen,3535290,"J. H. Barnhart",150,1888,7,12,"North America","United States of America","New York","Orange Co.",Middlehope,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829483,
0d6aa980-9c24-4f42-bec6-bab49fbebde2,NY,PreservedSpecimen,3535291,"G. G. Brower",,1884,6,,"North America","United States of America","New York","Oneida Co.",Lee,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829484,
bcdfce23-6aaf-48b3-82f3-ccf5e1ac6f71,NY,PreservedSpecimen,3535292,"E. G. Knight",,1876,7,8,"North America","United States of America","New York","Otsego Co.",Springfield,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829485,
07c16f76-975f-4807-acdf-3612e17b35f3,NY,PreservedSpecimen,3535293,"K. K. Mackenzie",6551,1915,7,11,"North America","United States of America","New Jersey","Warren Co.","Swampy woods, Washington",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829486,
af4ef5d2-f403-42e7-8b34-11b88f5abf60,NY,PreservedSpecimen,3535294,"K. K. Mackenzie",244,1903,7,4,"North America","United States of America","New Jersey","Morris Co.",Chatham,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829487,
341e0a56-98c6-4e25-a8f2-bd523ca56c1a,NY,PreservedSpecimen,3535296,"K. K. Mackenzie",791,1904,7,3,"North America","United States of America","New Jersey","Morris Co.",Stanhope,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829489,
5832dff5-a3e5-41e5-aaba-aee290621e6d,NY,PreservedSpecimen,3535297,"H. W. Pretz",2636,1910,7,4,"North America","United States of America","New Jersey","Sussex Co.","Vicinity of Andover Jct.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829490,
c33a0844-ce24-4716-94b6-66f471cbd685,NY,PreservedSpecimen,3535299,"K. K. Mackenzie",,1920,7,17,"North America","United States of America","New Jersey","Sussex Co.","Hewitt's Pond, Andover Junction",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829492,
b06ce7a0-a379-45ea-bd4f-5334f185ce4e,NY,PreservedSpecimen,3535305,"F. W. Pennell",7642,1916,7,28,"North America","United States of America","New York","Westchester Co.","Roadside between Croton and Collaberg Pond.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829498,
400e01ba-c8d8-4474-8a1a-00bb029d4c06,NY,PreservedSpecimen,3535306,"J. H. Barnhart",1032,1895,6,9,"North America","United States of America","New York","Westchester Co.","Sing Sing",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829499,
91b564f0-0f22-410c-a58e-20a778581a3f,NY,PreservedSpecimen,3535309,"N. L. Britton",,1892,6,22,"North America","United States of America",Virginia,"Smyth Co.","White Rock Mountain",914,1341,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829502,
0858477a-4a58-4de4-8393-e9fc6977ff3e,NY,PreservedSpecimen,3535311,"W. A. Murrill",,1895,6,24,"North America","United States of America",Virginia,"Montgomery Co.",Blacksburg,,,37.2296,-80.4139,"GEOLocate Web Application",6618,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829504,
d0cbd3c0-9a2d-476f-bda4-d6d55161353d,NY,PreservedSpecimen,3535312,"A. Ruth",800,1898,6,,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829505,
a93de084-991d-4dea-baa8-460ed763b8c9,NY,PreservedSpecimen,3535315,"T. W. Edmondson",779,1894,7,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","near Wayne Junction, Philadelphia",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829508,
d0e12745-8c8c-432b-a2f6-c56e198e8da0,NY,PreservedSpecimen,3535316,"F. H. Sargent",,1929,8,,"North America","United States of America",Pennsylvania,"Clearfield Co.",Karthaus,,,41.1209,-78.1139,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829509,
1278d8d9-b84d-4d1d-a04e-b50f12ecb79b,NY,PreservedSpecimen,3535317,"F. W. Pennell",10813,1920,7,5,"North America","United States of America",Pennsylvania,"Susquehanna Co.",Glenwood,,,41.6517,-75.7199,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829510,
fa4d6e3e-1ef5-4ac5-8907-5fafa41716e5,NY,PreservedSpecimen,3535318,"W. M. Canby",,1865,6,,"North America","United States of America",Pennsylvania,"Chester Co.",Meadows,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829511,
a9077ec4-9c19-43ec-bde4-118d249f067f,NY,PreservedSpecimen,3535319,"C. G. G. J. van Steenis",,1932,6,22,"North America","United States of America",Alabama,"Madison Co.","north slope of Monte Sano",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829512,
1339b09f-312a-400b-b94f-25ab52c8e4b8,NY,PreservedSpecimen,3535320,"A. Cronquist",5292,1948,6,4,"North America","United States of America",Georgia,"Dade Co.","Edge of woods along trail near mouth of Cloudland Canyon, E of Trenton.",244,244,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829513,
dd92bb3c-6b5c-4727-8039-5419f9aa2033,NY,PreservedSpecimen,3535321,"J. P. Porter",1720,1934,6,27,"North America","United States of America",Tennessee,"Knox Co.","Tazewell Pike, Knoxville",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829514,
9cac30b1-d270-4af8-89d2-a7c811faafa3,NY,PreservedSpecimen,3535322,"S. W. Leonard",1863,1968,7,26,"North America","United States of America","North Carolina","Alleghany Co.","Meadow at jct. of Co. Rts. 1405 & 1406",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829515,
f17962e6-9e7c-42d6-a416-000fec561af0,NY,PreservedSpecimen,3535323,"C. H. Jones",,1937,7,31,"North America","United States of America",Ohio,"Scioto Co.",,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829516,
327832b9-f90c-4820-be86-f4569489ea08,NY,PreservedSpecimen,3535324,"F. Bartley",323,1936,7,20,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp. Along Buckeye Creek",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829517,
d402e36d-1d3c-4a1e-90aa-6cac5ee07c61,NY,PreservedSpecimen,3535325,"F. W. Pennell",7321,1916,7,4,"North America","United States of America",Pennsylvania,"Delaware Co.","Meadow along Dismal Run below Sycamore Mills",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829518,
ff6691e4-12ae-439d-abb3-78ebe808401d,NY,PreservedSpecimen,03801029,"J. Stevenson",241,1972,7,14,"North America","United States of America","New York","Dutchess Co.","4 miles east of Millbrook, Cary Arboretum. Low, wet open meadow, lowlands of Wappingers Creek.",,,41.7851,-73.6357,"GEOLocate Web Application",6394,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083370,
106e793d-d1c1-40f6-ada2-3e3b744df948,NY,PreservedSpecimen,03801030,"J. Stevenson",241,1972,7,14,"North America","United States of America","New York","Dutchess Co.","Low, wet open meadow, lowlands of Wappingers Creek. Cary Arboretum - area I",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083371,
c5cb88e0-db55-4a97-9def-e9b3634e2404,NY,PreservedSpecimen,04111659,"W. D. Longbottom",27108,2018,7,9,"North America","United States of America",Maryland,"Frederick Co.","Ridenour Swamp Wildlife Management Area, Ridenour Road at Middle Creek east of Brown Road, along banks of the creek north of the road.",,,39.6358,-77.5172,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429401,
5077f7e2-2788-4721-a475-24dc0a734183,NY,PreservedSpecimen,3535233,"P. A. Rydberg",,1925,7,17,"North America","United States of America","North Carolina","Yancey Co.","The Pinnacle, Mt. Mitchell",1768,1768,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829234,http://sweetgum.nybg.org/images3/3257/792/03535233.jpg
eb50adf7-4e97-4661-80b5-53168bfca3f2,NY,PreservedSpecimen,04133803,"P. A. Rydberg",,1925,7,17,"North America","United States of America","North Carolina","Yancey Co.","The Pinnacle, Mt Mitchell",1768,1768,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452516,http://sweetgum.nybg.org/images3/3549/554/04133803.jpg
d91509b4-3303-4dbd-83c8-e93b2d139ed1,NY,PreservedSpecimen,3535303,"O. P. Phelps",1686,1916,7,11,"North America","United States of America","New York","Saint Lawrence Co.",Depeyster,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829496,http://sweetgum.nybg.org/images3/3257/853/03535303.jpg
0b202620-d4b6-4550-807d-0f87bc3c0d6a,NY,PreservedSpecimen,3535302,"P. Wilson",,1915,7,17,"North America","United States of America","New York","Delaware Co.",Arkville,,,42.1478,-74.62,"Georeferencing Quick Reference Guide (Zermoglio et",1193,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829495,http://sweetgum.nybg.org/images3/3257/852/03535302.jpg
3510489f-2580-423b-bbf8-9ee2f804f1d9,NY,PreservedSpecimen,3535287,"W. C. Ferguson",7608,1929,7,1,"North America","United States of America","New York","Queens Co.","Flushing, Long Island",,,40.7646,-73.8305,"Georeferencing Quick Reference Guide (Zermoglio et",2788,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829480,http://sweetgum.nybg.org/images3/3257/837/03535287.jpg
98ded9fd-7a45-456b-9bca-da0d18b61ca2,NY,PreservedSpecimen,3535304,"W. C. Ferguson",,1920,7,31,"North America","United States of America","New York","Suffolk Co.","Montauk, Long Island",,,41.0475,-71.9519,"Georeferencing Quick Reference Guide (Zermoglio et",9380,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829497,http://sweetgum.nybg.org/images3/3257/854/03535304.jpg
d419f1f0-04c5-4da5-9f8a-fb3c178ceaaa,NY,PreservedSpecimen,3535307,"W. C. Ferguson",,1920,8,1,"North America","United States of America","New York","Suffolk Co.","Montauk, Long Island",,,41.0475,-71.9519,"Georeferencing Quick Reference Guide (Zermoglio et",9380,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829500,http://sweetgum.nybg.org/images3/3257/856/03535307.jpg
83371770-89b3-48a4-9778-e896113c6098,NY,PreservedSpecimen,3535230,"C. W. Short",,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829231,http://sweetgum.nybg.org/images3/3257/789/03535230.jpg
c11ff13d-dcd9-422f-b717-c11bfdd5f2b9,NY,PreservedSpecimen,03801028,"J. Stevenson",409,1973,6,25,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum - area I",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083369,http://sweetgum.nybg.org/images3/3115/561/03801028.jpg
9798216d-4eb2-4368-9238-40108a62f1bb,NY,PreservedSpecimen,3535241,"F. C. Seymour",576,1926,7,26,"North America","United States of America",Massachusetts,"Hampden Co.","Mt. Tom Range, Holyoke",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829242,http://sweetgum.nybg.org/images3/3257/800/03535241.jpg
61c8db6e-1cfc-435c-8841-17500873fe64,NY,PreservedSpecimen,3535242,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829243,http://sweetgum.nybg.org/images3/3257/801/03535242.jpg
ab287864-c431-4c17-ab53-b8663c8d1bb4,NY,PreservedSpecimen,01088517,"D. E. Atha",7617,2009,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4497,-73.6092,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250921,http://sweetgum.nybg.org/images3/1269/002/01088517.jpg
af660e4f-b09f-47bc-b1fe-20af1e267e02,NY,PreservedSpecimen,3535313,"W. H. Camp",1610,1936,6,22,"North America","United States of America",Virginia,"Tazewell Co.","Clinch Mountain",914,914,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829506,http://sweetgum.nybg.org/images3/3257/862/03535313.jpg
2eda31dd-61d7-4fdd-aaaa-16cc1a4dbdb0,NY,PreservedSpecimen,3535249,"H. H. Rusby",,1879,,,"North America","United States of America","New Jersey","Essex Co.",Belleville,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829250,http://sweetgum.nybg.org/images3/3257/808/03535249.jpg
a69a476b-a0d8-4b53-8753-1d51756b8384,NY,PreservedSpecimen,3535250,"H. H. Rusby",,1879,6,,"North America","United States of America","New Jersey","Sussex Co.",Franklin.,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829251,http://sweetgum.nybg.org/images3/3257/809/03535250.jpg
1aa9532f-00db-4e9b-9cf4-077f1d60251f,NY,PreservedSpecimen,3535314,"H. H. Rusby",,1888,,,"North America","United States of America",Pennsylvania,"Allegheny Co.",Pittsburgh,,,40.4406,-79.9959,"GEOLocate Web Application",11795,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829507,http://sweetgum.nybg.org/images3/3257/863/03535314.jpg
c8078347-b35f-485a-99eb-4ac78f1837b7,NY,PreservedSpecimen,3535264,"T. Morong",,1870,7,15,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,canadense,"Lilium canadense L. subsp. canadense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829267,http://sweetgum.nybg.org/images3/3257/816/03535264.jpg
38c2e608-27fa-41ff-9cf0-58a199530bf5,NY,PreservedSpecimen,3535213,"M. C. Ferguson",,1889,6,24,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829214,http://sweetgum.nybg.org/images3/3257/772/03535213.jpg
19cc81bd-f9c0-494a-a79c-49a3c4b5f80a,NY,PreservedSpecimen,3535239,"S. R. Hill",1169,1973,7,13,"North America","United States of America",Connecticut,"Hartford Co.","along Old Meadows Road, Wethersfield.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829240,http://sweetgum.nybg.org/images3/3257/798/03535239.jpg
c9e85bab-e6f0-4470-85c3-3fdca8af6146,NY,PreservedSpecimen,3535310,"E. J. Alexander",,1939,6,21,"North America","United States of America",Virginia,"Floyd Co.",,,,36.9316,-80.3626,"GEOLocate Web Application",33130,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829503,http://sweetgum.nybg.org/images3/3257/859/03535310.jpg
93e5c61b-9bbd-4dd3-8655-32f89750290f,NY,PreservedSpecimen,3535238,"N. Taylor",2197,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",Farmingdale,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829239,
e2a4287b-d8e9-47ee-80e9-5526db526f22,NY,PreservedSpecimen,3535301,"N. Taylor",806,1909,7,3,"North America","United States of America","New York","Delaware Co.",Stamford,549,549,42.4098,-74.6174,"GEOLocate Web Application",1439,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829494,
7af2b837-a23b-442f-b744-e45ab0d37b7c,NY,PreservedSpecimen,3535300,"N. Taylor",664,1909,7,3,"North America","United States of America","New York","Delaware Co.",Stamford,549,549,42.4098,-74.6174,"GEOLocate Web Application",1439,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829493,
c5f72918-5896-4d53-8f27-8f797acaf8ee,NY,PreservedSpecimen,3535282,"N. Taylor",805,1909,7,3,"North America","United States of America","New York","Delaware Co.",Stamford,549,549,42.4098,-74.6174,"GEOLocate Web Application",1439,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829475,
3374ecd4-6b45-4bf6-a307-16eb215dd1be,NY,PreservedSpecimen,3535204,"N. Taylor",1382,1909,8,19,"North America","United States of America","New York","Greene Co.","Hotaling Island, Hudson River New Baltimore.",,,42.4448,-73.7781,"Georeferencing Quick Reference Guide (Zermoglio et",2108,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829205,
8fe5fd78-2460-4b4e-92e2-a0fb9c80fcf7,NY,PreservedSpecimen,02206890,"G. V. Nash",570,1899,7,13,"North America","United States of America","New York","Bronx Co.","Herbaceous grounds, New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338597,
