﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21a14de6-b10b-4074-a39f-d99aaa6e29c1,NY,PreservedSpecimen,04000302,"Illegible collector name",101,,,,,,,,"Illegible on packet label.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380925,
a39ec099-3f53-4102-8d92-4c94a0f91383,NY,PreservedSpecimen,613470,"R. L. McGregor",8067,1953,12,28,"North America",Mexico,"San Luis Potosí",,"2 miles E of Xilitla.",914,914,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824367,"http://sweetgum.nybg.org/images3/194/607/h-038.0-00613470-01.jpg | http://sweetgum.nybg.org/images3/194/608/h-038.0-00613470-02.jpg"
2602dcaf-6ed8-47fd-a2c6-2bb928599428,NY,PreservedSpecimen,613467,"R. L. McGregor",769,1963,7,16,"North America",Mexico,"San Luis Potosí",,"4 miles E Ciudad del Maíz, Hwy. 80.",1372,1372,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824368,"http://sweetgum.nybg.org/images3/194/601/h-038.0-00613467-01.jpg | http://sweetgum.nybg.org/images3/194/602/h-038.0-00613467-02.jpg"
daf063c4-f755-4623-85a1-e1b85a8f505d,NY,PreservedSpecimen,613474,"R. L. McGregor",8055B,1953,12,28,"North America",Mexico,"San Luis Potosí",,"1 mile SE of Xilitla.",914,914,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824369,"http://sweetgum.nybg.org/images3/194/616/h-038.0-00613474-01.jpg | http://sweetgum.nybg.org/images3/194/617/h-038.0-00613474-02.jpg"
6aebacc6-772a-4581-888e-508c75eb5c98,NY,PreservedSpecimen,613476,"R. L. McGregor",8055B,1953,12,28,"North America",Mexico,"San Luis Potosí",,"1 mile SE of Xilitla.",914,914,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824370,"http://sweetgum.nybg.org/images3/194/620/h-038.0-00613476-01.jpg | http://sweetgum.nybg.org/images3/194/621/h-038.0-00613476-02.jpg"
5a582750-5ba0-4ec8-bc24-cb3625d6f35e,NY,PreservedSpecimen,613475,"R. L. McGregor",8055C,1953,12,28,"North America",Mexico,"San Luis Potosí",,"1 mile SE of Xilitla.",914,914,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824371,"http://sweetgum.nybg.org/images3/194/618/h-038.0-00613475-01.jpg | http://sweetgum.nybg.org/images3/194/619/h-038.0-00613475-02.jpg"
395cca5b-31b5-4d93-b89a-41741ab258a5,NY,PreservedSpecimen,257350,"J. K. Small",7813,1916,11,26,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Flamingo-Cape Sable",,,25.2099,-81.022,"Georeferencing Quick Reference Guide (Zermoglio et",12293,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"H. A. Miller",1988,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573844,
de774d5a-241f-4cc5-9c9e-be3aca652f8d,NY,PreservedSpecimen,04000298,Burchell,s.n.,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380833,
59c4f926-fc99-4665-aa8e-3ec54e1ba8bb,NY,PreservedSpecimen,04000300,"N. Funck",387,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380836,
ce67f8d2-cec5-4461-8c89-af976be8d4a6,NY,PreservedSpecimen,613468,"J. G. Smith",s.n.,1892,1,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824366,"http://sweetgum.nybg.org/images3/194/603/h-038.0-00613468-01.jpg | http://sweetgum.nybg.org/images3/194/604/h-038.0-00613468-02.jpg"
58285ae5-66c8-41ee-a554-898c51550679,NY,PreservedSpecimen,04340670,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734484,
c7eda059-37e8-478a-8170-5f96fbdb8ebf,NY,PreservedSpecimen,574315,,,,,,"West Indies",Barbados,,,,,,13.1951,-59.5612,"Georeferencing Quick Reference Guide, Version 2012",17191.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573886,
396ce0f9-a8ca-4c36-9f3b-c858fe06d61c,NY,PreservedSpecimen,574314,"E. C. Leonard",7869,1925,12,,"West Indies",Haiti,Artibonite,,"Vicinity of Kalacroix",700,700,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573874,
b9d20d27-9eeb-4cb7-810b-edcbcb9cc04f,NY,PreservedSpecimen,574313,"E. C. Leonard",7894/c,1925,12,,"West Indies",Haiti,Artibonite,,"Vicinity of Kalacroix",700,700,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573873,
c984442d-4a48-4801-8071-351f4524530d,NY,PreservedSpecimen,1671141,"M. H. Nee",16973,1979,7,29,"South America",Venezuela,Mérida,,"near hotel about 1 km down the valley from Santo Domingo.",2110,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947796,http://sweetgum.nybg.org/images3/923/287/1671141.jpg
850ffdc6-5a7b-409e-a92b-8f5aaccd1fd9,NY,PreservedSpecimen,257358,"R. M. Schuster",20172a,1950,12,26,"North America","United States of America",Florida,,"Royal Palm Hammock State Park, E edge of Everglades Nat. Park, on Route 205",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573890,
d502aff8-5dce-4b3f-bd9c-c68a2791ea40,NY,PreservedSpecimen,257357,"R. M. Schuster",26150a,1952,12,27,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573889,
c5352f68-db9b-4646-960d-81e56d868b42,NY,PreservedSpecimen,257355,"R. M. Schuster",26158,1952,12,27,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573887,
b501fcf6-afbf-4c43-8a7b-4410052bc8ca,NY,PreservedSpecimen,257356,"R. M. Schuster",26158,1952,12,27,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park",,,25.9761,-81.6039,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573888,
ee059896-0c2f-4928-97fe-80c69cfe2887,NY,PreservedSpecimen,1672114,"E. P. Killip",15093,1926,12,,"South America",Colombia,Santander,,"Eastern Cordillera; Mesa de los Santos",1500,1500,6.94252,-73.0358,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953349,http://sweetgum.nybg.org/images3/942/507/1672114.jpg
09ee32d5-3bf8-435b-8e00-ad40a255f127,NY,PreservedSpecimen,574293,"G. R. Proctor",37785,1978,4,21,"West Indies",Jamaica,Westmoreland,,"Mountain Spring, 1.3 mi due NE of Lambs River",182.9,243.8,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573859,
b38f67b8-6090-4e40-be06-4d6255de9aa8,NY,PreservedSpecimen,574319,"W. R. Buck",5931,1981,4,23,"West Indies",Jamaica,"Saint Ann",,"1.4 mi W of Discovery Bay, vicinity of Discovery Bay Marine Lab., sealevel",,,18.47,-77.42,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573860,"http://sweetgum.nybg.org/images3/294/144/h-040.0-00574319-01.jpg | http://sweetgum.nybg.org/images3/294/145/h-040.0-00574319-02.jpg"
3e611b2f-4744-4177-b8dd-2dceb3aea805,NY,PreservedSpecimen,574318,"W. D. Reese",14629,1981,3,2,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central, Reserva Forestal Guilarte, along trail up Monte Guilarte at end of Hwy 135, near intersection of Hwy 518",1205,1205,18.1416,-66.769,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573861,"http://sweetgum.nybg.org/images3/294/142/h-040.0-00574318-01.jpg | http://sweetgum.nybg.org/images3/294/143/h-040.0-00574318-02.jpg"
42ab189b-d315-4521-8e7a-7d669f02c211,NY,PreservedSpecimen,574273,"W. C. Steere",,1982,5,7,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 52 Km N of port of Cabo Rojo on Alcoa Road",1158.2,1158.2,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573864,
d517b0b1-ace4-435a-b2f7-c394c41f61b0,NY,PreservedSpecimen,574277,"W. C. Steere",22966,1982,5,11,"West Indies","Dominican Republic","La Vega",,"E part of La Ciénaga, 6 Km W of Manabao where road crosses el Río Yaque del Norte",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573867,
da04ed5d-a20c-42bb-ad0c-a00d1ae0293b,NY,PreservedSpecimen,1672092,"A. F. M. Glaziou",5620,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953326,http://sweetgum.nybg.org/images3/942/485/1672092.jpg
830e7ed9-c55a-4598-a27e-38980d2e8ade,NY,PreservedSpecimen,04000303,"A. F. M. Glaziou",9188,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380931,
06069265-9e59-4f5e-9bed-a1664c7bebd1,NY,PreservedSpecimen,574276,"A. J. Shaw",5599,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 Km N of El Río, then 10 Km E of Paso Bajito, on road to Casabito",1066.8,1097.3,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,2,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573869,
8622f234-4073-4b91-9795-281c19ddafe9,NY,PreservedSpecimen,574494,"W. H. Welch",9446,1948,8,12,"West Indies",Cuba,Cienfuegos,,"Soledad; Atkins Bot. Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"R. Grolle",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573883,
0017ee54-043d-412e-be7c-cf7f6c0b5aba,NY,PreservedSpecimen,574333,"W. R. Maxon",207,,,,"West Indies",Jamaica,,,"Vicinity of Mill Bank, Portland",200,300,18.0417,-76.4035,"Georeferencing Quick Reference Guide, Version 2012",1791.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573885,
e4559361-9be8-41f2-a4e9-4de6e5e5178a,NY,PreservedSpecimen,574332,"W. R. Maxon",1249,1920,3,19,"West Indies",Jamaica,,,"Road from Silver Hill Gap to Hardwar Gap",900,1200,18.0868,-76.7124,"Georeferencing Quick Reference Guide, Version 2012",2523,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573884,
5213f086-f664-4604-a299-cc9f86e2108b,NY,PreservedSpecimen,574336,"M. M. Mejía Pimentel",,1982,11,17,"West Indies",Haiti,,,"Massif de la Selle: Dept. Ouest-Sud'Est limite: ""Obleon"", 3 Km. desde Furcy en la carretera a Seguin o 17 Km desde la Plaza Central de Petionville en la carretera a Furcy y Seguin",1650,1650,18.43,-72.27,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,2,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573872,
ea03d550-33c9-41ee-8ccb-88926dd46651,NY,PreservedSpecimen,574334,"W. H. Harris",12001a,,,,"West Indies",Jamaica,,,"Albion P?, St. Ann",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573834,
a2a3b909-f500-494b-bd12-2305658aeb89,NY,PreservedSpecimen,574288,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573878,
dd612a21-025f-4792-8588-8daa395d9cda,NY,PreservedSpecimen,574289,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573879,
a62d3b09-7389-40dd-b5ef-0412b191c8f8,NY,PreservedSpecimen,574305,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573837,
3b30e5ec-b8bf-493a-bc97-d50ae04a94cf,NY,PreservedSpecimen,574311,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573838,
eaafd8c2-7da3-4a25-b3c2-a812d5247f59,NY,PreservedSpecimen,574284,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573876,
d4b57245-245e-47b4-940c-114fb6bae306,NY,PreservedSpecimen,574285,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573877,
8d0c7d8f-aee1-45d8-9be1-8fecdfe10b96,NY,PreservedSpecimen,574327,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573836,
67eb9b08-a538-4b9f-9026-bc7cdfc87582,NY,PreservedSpecimen,574330,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573843,
f044215a-9a47-4a0c-be5a-4da72a1672f9,NY,PreservedSpecimen,574331,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573835,
4435a25d-3c06-40c8-9b8f-a05adc4c7043,NY,PreservedSpecimen,574283,"C. Wright",45,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573881,
13816928-f272-44c9-b50d-1d492e124261,NY,PreservedSpecimen,574323,"S. Brown",290,1910,2,15,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573857,
26cfd7a3-d038-491b-9287-9898afa4e8c9,NY,PreservedSpecimen,574287,"E. G. Britton",4955,1910,3,1,"West Indies",Cuba,,,"Siguanea, Trinidad Mts., Santa Clara",400,400,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573852,
b05651d6-b082-43cb-92e0-90d28caabca3,NY,PreservedSpecimen,574321,"E. G. Britton",557,1904,9,6,"West Indies",Bahamas,"New Providence",,"Coppice, Grantstown",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573841,
cf8c9d16-f930-4527-9f07-1b1364739375,NY,PreservedSpecimen,574300,"E. G. Britton",837,1906,3,15,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573856,"http://sweetgum.nybg.org/images3/294/129/h-040.0-00574300-01.jpg | http://sweetgum.nybg.org/images3/294/130/h-040.0-00574300-02.jpg"
0c6dd0a9-f251-4d68-bcb4-b7dcd0144c85,NY,PreservedSpecimen,574306,"E. G. Britton",502,1907,9,14,"West Indies",Jamaica,Westmoreland,,"Westmoreland Hills, New Market",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573829,
0931fdb5-c2b4-4910-9ec6-f9e1c5f13172,NY,PreservedSpecimen,574281,"E. G. Britton",3164,1905,1,30,"West Indies",Bahamas,"New Providence",,"Coppice, Soldiers Road",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573892,
17f12e69-7b7d-4dca-842b-280fb73efd98,NY,PreservedSpecimen,574297,"E. G. Britton",591,1906,3,4,"West Indies","Puerto Rico",,,"Las Marías Road; vicinity of Mayaguez",,,18.2204,-67.0758,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573854,"http://sweetgum.nybg.org/images3/294/123/h-040.0-00574297-01.jpg | http://sweetgum.nybg.org/images3/294/124/h-040.0-00574297-02.jpg"
a349d9fb-c545-497f-a78a-f24748cf316f,NY,PreservedSpecimen,574303,"E. G. Britton",6857,1922,3,27,"West Indies","Puerto Rico",,,"Western end of Laguna Tortuguero",,,18.4628,-66.4669,,1000,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573827,"http://sweetgum.nybg.org/images3/294/136/h-040.0-00574303-01.jpg | http://sweetgum.nybg.org/images3/294/137/h-040.0-00574303-02.jpg | http://sweetgum.nybg.org/images3/294/138/h-040.0-00574303-03.jpg"
977eb439-4831-43d4-bdfe-3607dd5fa1fb,NY,PreservedSpecimen,574304,"E. G. Britton",6858,1922,3,27,"West Indies","Puerto Rico",,,"Western end of Laguna Tortuguero",,,18.4628,-66.4669,,1000,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573828,"http://sweetgum.nybg.org/images3/294/139/h-040.0-00574304-01.jpg | http://sweetgum.nybg.org/images3/294/140/h-040.0-00574304-02.jpg | http://sweetgum.nybg.org/images3/294/141/h-040.0-00574304-03.jpg"
e7d38c04-30b2-4be6-bba3-3427693183c0,NY,PreservedSpecimen,613473,"F. Müller",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824360,"http://sweetgum.nybg.org/images3/194/614/h-038.0-00613473-01.jpg | http://sweetgum.nybg.org/images3/194/615/h-038.0-00613473-02.jpg"
e6fca27d-e9c9-49d0-81ba-8dd236b8a0a9,NY,PreservedSpecimen,613471,"F. Müller",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824363,"http://sweetgum.nybg.org/images3/194/609/h-038.0-00613471-01.jpg | http://sweetgum.nybg.org/images3/194/610/h-038.0-00613471-02.jpg"
61e6b294-6d27-4db1-8ab9-d12951faeb6a,NY,PreservedSpecimen,1672090,"E. G. Britton",2030,1920,4,16,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, Valencia, Toco Road",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953324,http://sweetgum.nybg.org/images3/942/483/1672090.jpg
44d31e14-6a5e-4d0d-bb95-4d6db8029d15,NY,PreservedSpecimen,1672105,"E. G. Britton",118,1920,2,27,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, Piarco Savanna, south of Arouca",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953339,http://sweetgum.nybg.org/images3/942/498/1672105.jpg
