﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10c30e2a-5d26-4d99-9643-9fa962b3c38b,NY,PreservedSpecimen,2634649,"A. Rodríguez",1889,1997,1,16,"Central America","Costa Rica",Cartago,"Paraíso (Canton)","P.N. Tapantí. Cuenca del Reventazón. Estacion Tapantí. Sendero Arboles Caidos.",1150,1600,9.7489,-83.7828,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928755,http://sweetgum.nybg.org/images3/1931/523/02634649.jpg
d3081904-0b79-43e3-adcb-7f09f6fa976b,NY,PreservedSpecimen,2634667,"E. Lepiz",539,1994,9,17,"Central America","Costa Rica",Heredia,"Barva (Canton)","P.N. Braulio Carrillo. Cordillera Centra. Volcan Barva.",2680,,10.1303,-84.1256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928773,http://sweetgum.nybg.org/images3/1931/541/02634667.jpg
398edee1-6f8a-4265-b724-f62ff8263f7e,NY,PreservedSpecimen,2634672,"E. Lepiz",539,1994,9,17,"Central America","Costa Rica",Heredia,"Barva (Canton)","P.N. Braulio Carrillo. Cordillera Central. Volcán Barva.",2680,,10.1303,-84.1256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928778,http://sweetgum.nybg.org/images3/1931/546/02634672.jpg
1d987d78-0f0f-4bb4-b7d0-c6c726e37b3d,NY,PreservedSpecimen,2634706,"A. Rodríguez",2922,1998,1,27,"Central America","Costa Rica","San José","Aserrí (Canton)","Cuenca del Pirris-Damas. Entrada a Cedral, 700 m de la carretera principal.",1900,,9.8339,-84.1111,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928812,http://sweetgum.nybg.org/images3/1931/580/02634706.jpg
8d756202-fee0-4e17-90e5-0bfaabdfcb31,NY,PreservedSpecimen,2634702,"H. H. van der Werff",7251,1985,2,28,"Central America",Panama,Chiriquí,"Bugaba (Distr.)","Santa Clara. To Cerro Pando.",,,8.83,-82.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928808,http://sweetgum.nybg.org/images3/1931/576/02634702.jpg
26b55a9d-c0e3-4096-9bb9-aa1b4ccef8e3,NY,PreservedSpecimen,2634704,"H. H. van der Werff",6467,1985,1,26,"Central America",Panama,Chiriquí,"Bugaba (Distr.)","Cerro Punta. Along ridge to watershed to Bocas del Toro.",2200,,8.87,-82.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928810,http://sweetgum.nybg.org/images3/1931/578/02634704.jpg
6a8bbda4-9966-4dbd-bc40-dd844f76faba,NY,PreservedSpecimen,2634719,"J. E. Aranda",3351,1996,9,26,"Central America",Panama,Chiriquí,,"Dist. de Renacimiento. Cima de Cerro Pando y alrededores. Hito #340.",2285,2465,8.9,-82.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928825,http://sweetgum.nybg.org/images3/1931/593/02634719.jpg
b3057308-634f-4608-bdbe-ff8ef40fe207,NY,PreservedSpecimen,2634720,"J. E. Aranda",3092,1996,9,22,"Central America",Panama,Chiriquí,,"Dist. de Renacimiento. Jurutungo, alrededores de Cerro Pando. De Fca. Los Quetzales hasta el hito fronterizo PMA/CR (Monumento).",1940,2385,8.9,-82.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928826,http://sweetgum.nybg.org/images3/1931/594/02634720.jpg
c83bd651-71cc-4126-b7bb-d8c5d96fc207,NY,PreservedSpecimen,718075,"J. L. Luteyn",15409,1999,3,10,"Central America","Costa Rica",Guanacaste,,"Monteverde area.  Hacienda Ira Rosa, 3.7 km above Santa Elena and ca. 1 km before Río Negra, just before the Sky Walk.",1500,1500,10.37,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,"J. L. Luteyn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131830,http://sweetgum.nybg.org/images3/1930/629/00718075.jpg
0c173cb8-4500-4e20-a0bb-cb95dd2f837e,NY,PreservedSpecimen,227355,"J. L. Luteyn",15234,1997,10,19,"Central America","Costa Rica",Guanacaste,,"Monteverde area.  Hacienda Ira Rosa, 3.7 km above Santa Elena and ca. 1 km before Río Negra, just before the Sky Walk.",1500,1500,10.37,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549934,http://sweetgum.nybg.org/images3/1930/413/00227355.jpg
2bb4e488-115f-42d2-b788-7727d071187b,NY,PreservedSpecimen,189690,"J. L. Luteyn",15219,1997,10,16,"Central America","Costa Rica",Cartago,,"Between Km 68-69, along Interamerican Hwy., SSE of Cartago.",2530,2530,9.67,-83.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549932,http://sweetgum.nybg.org/images3/1930/408/00189690.jpg
87e7398f-4d5e-4623-83ff-49fd1f53a005,NY,PreservedSpecimen,189691,"J. L. Luteyn",15219,1997,10,16,"Central America","Costa Rica",Cartago,,"Between Km 68-69, along Interamerican Hwy., SSE of Cartago.",2530,2530,9.67,-83.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549933,http://sweetgum.nybg.org/images3/1930/409/00189691.jpg
433fb0a5-ed3e-479a-9a0a-9411fa76bfd9,NY,PreservedSpecimen,2634670,"J. L. Luteyn",4365,1974,12,18,"Central America","Costa Rica",Heredia,,"Along dirt road at terminus of CR-114 towards Laguna del Barba. Pastures.",2400,2800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928776,http://sweetgum.nybg.org/images3/1931/544/02634670.jpg
d0a6336e-5bd7-47fd-804c-ddfcc9a9321a,NY,PreservedSpecimen,2634671,"J. L. Luteyn",4317,1974,12,17,"Central America","Costa Rica",,,"Along Inter-American Hwy. bordering provinces of San Jose-Cartago, between 13-19 km S of El Empalme.",2400,2800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928777,http://sweetgum.nybg.org/images3/1931/545/02634671.jpg
d12e4d2e-2029-496a-ac93-8b81473c8c47,NY,PreservedSpecimen,2634673,"J. J. Pipoly",7110,1984,7,18,"Central America","Costa Rica",,,"Cartago/San Jose. Cerro de la Muerte; a orilla de la Carretera Interamericana, km 70.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928779,http://sweetgum.nybg.org/images3/1931/547/02634673.jpg
aa36a060-dc73-4689-9469-cd4f02569e20,NY,PreservedSpecimen,2634674,"J. J. Pipoly",7110,1984,7,18,"Central America","Costa Rica",,,"Cartago/San Jose. Cerro de la Muerte; a orilla de la Carretera Interamericana, km 70.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928780,http://sweetgum.nybg.org/images3/1931/548/02634674.jpg
07ee6af3-3d4e-4c3c-8106-dec3de182e79,NY,PreservedSpecimen,2635791,"J. J. Pipoly",5149,1979,4,15,"Central America",Nicaragua,,,"Zelaya. Cerro El Hormiguero, W range. Forest.",1100,1183,13.73,-85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931893,http://sweetgum.nybg.org/images3/1926/561/02635791.jpg
97feeb12-5e7d-413c-9729-a1b6686434a0,NY,PreservedSpecimen,2635792,"J. J. Pipoly",6097,1980,3,16,"Central America",Nicaragua,,,"Zelaya. Cerro La Pimienta, N slope facing La Garrapata.",900,1180,13.75,-84.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931894,http://sweetgum.nybg.org/images3/1926/562/02635792.jpg
87e70cf0-2157-461c-8110-664a745df589,NY,PreservedSpecimen,2635793,"J. J. Pipoly",5956b,1980,3,14,"Central America",Nicaragua,,,"Zelaya. Cerro La Pimienta, northernmost peak. Upper cloud forest.",1180,,13.75,-84.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931895,http://sweetgum.nybg.org/images3/1926/563/02635793.jpg
c52ef437-d08e-4481-90b4-0e6ef5b5d599,NY,PreservedSpecimen,2635794,"J. J. Pipoly",5956a,1980,3,14,"Central America",Nicaragua,,,"Zelaya. Cerro La Pimienta, northernmost peak. Upper cloud forest.",1180,,13.75,-84.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931896,http://sweetgum.nybg.org/images3/1926/564/02635794.jpg
80cc217e-bc93-4170-b5ab-b1c92a9d5f9e,NY,PreservedSpecimen,2635795,"J. J. Pipoly",6040,1980,3,16,"Central America",Nicaragua,,,"Zelaya. Cerro La Pimienta, northern slope facing La Garrapata. Upper cloud forest.",900,1180,13.75,-84.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931897,http://sweetgum.nybg.org/images3/1926/565/02635795.jpg
bf1df279-b296-4074-a59b-a9d2d239f027,NY,PreservedSpecimen,2635796,"J. J. Pipoly",5232,1979,4,17,"Central America",Nicaragua,,,"Zelaya. Cerro La Pimienta number 1 and 2, eastern range, summit of 2 peaks, northernmost and central.",900,1160,13.75,-84.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931898,http://sweetgum.nybg.org/images3/1926/566/02635796.jpg
d9978577-aaad-4ce3-adee-1637000b15f3,NY,PreservedSpecimen,2635797,"J. J. Pipoly",5200,1979,4,15,"Central America",Nicaragua,,,"Zelaya. Cerro El Hormiguero, W range. At lower edge of forest on very steep slope.",1100,1183,13.73,-85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931899,http://sweetgum.nybg.org/images3/1926/567/02635797.jpg
22fa7d4c-fb52-49c9-aa62-bb956241f03e,NY,PreservedSpecimen,2634724,"B. E. Hammel",6537,1979,5,19,"Central America",Panama,Chiriquí,,"End of road at Horqueta NW of Boquete. In forest at top of ridge.",2195,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928830,http://sweetgum.nybg.org/images3/1931/598/02634724.jpg
e60a4a33-b09f-4f11-ae4b-0bf4afc33bf2,NY,PreservedSpecimen,2634631,"J. A. Steyermark",43200,1942,1,25,"Central America",Guatemala,Zacapa,,"Sierra de Las Minas. Upper reaches of Río Sitio Nuevo.",1500,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928737,http://sweetgum.nybg.org/images3/1931/505/02634631.jpg
865a5e23-430f-46a6-b92a-f65c2f179e7f,NY,PreservedSpecimen,2634634,"T. B. Croat",42436,1977,7,31,"Central America","El Salvador","Santa Ana",,"Cerro Monte Cristo, ca 14 mi NE of Metapán; along trail to Punto Trifinio (frontier of El Salvador, Honduras, and Guatemala). Cloud forest.",2100,2400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928740,http://sweetgum.nybg.org/images3/1931/508/02634634.jpg
09846adc-e46c-46e3-8e09-c0ac37f98a2e,NY,PreservedSpecimen,2634642,"T. B. Croat",64045,1987,2,1,"Central America",Honduras,"Francisco Morazán",,"Along road to Parque Nacional La Tigra, 22-25 km NE of Tegucigalpa. Cloud forest.",1850,2125,14.2,-87.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928748,http://sweetgum.nybg.org/images3/1931/516/02634642.jpg
f1eacecd-b676-40c7-bf6c-27189d0497a0,NY,PreservedSpecimen,2634680,"T. B. Croat",32875,1976,2,27,"Central America","Costa Rica","San José",,"Along CA-2 on western ascent of Cerro de la Muerte, 3 mi N of turnoff to [sic].",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928786,http://sweetgum.nybg.org/images3/1931/554/02634680.jpg
07c674f1-72f8-45e5-9986-7d5ff6adb009,NY,PreservedSpecimen,2634700,"T. B. Croat",49970,1980,4,9,"Central America",Panama,Chiriquí,,"Along road between Gualaca and Fortuna dam site, 8.3 mi NW of Los Planes de Hornito.",1260,,8.73,-82.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928806,http://sweetgum.nybg.org/images3/1931/574/02634700.jpg
4e08af99-0b93-46f6-9f5d-46a9e28485af,NY,PreservedSpecimen,2634708,"R. J. Taylor",4502,1967,8,18,"Central America","Costa Rica",Alajuela,,"Forest growing along the upper slope of Volcán Poás about 20 km NNW of Alajuela.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928814,http://sweetgum.nybg.org/images3/1931/582/02634708.jpg
faa9f1a6-5441-4947-b29f-813cff248b43,NY,PreservedSpecimen,2634699,"S. D. Knapp",1608,1981,10,15,"Central America",Panama,,,"Province of Chiriquí/Bocas del Toro. Summit and ridge to N of Cerro Pando.",2400,2500,8.92,-82.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928805,http://sweetgum.nybg.org/images3/1931/573/02634699.jpg
10870255-3d74-4fd9-8063-4633cca8b0a2,NY,PreservedSpecimen,2634710,"H. F. Pittier",7542,,,,"Central America","Costa Rica",Cartago,,"Volcan de Turrialba.",2800,,10.0166,-83.7649,"Georeferencing Quick Reference Guide, Version 2012",2692,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928816,http://sweetgum.nybg.org/images3/1931/584/02634710.jpg
09695626-f2c4-4900-b2e3-1d0d06153e99,NY,PreservedSpecimen,2634714,"H. F. Pittier",s.n.,,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928820,http://sweetgum.nybg.org/images3/1931/588/02634714.jpg
6e535bd6-0cb5-430c-8abb-7b0538fdf3e5,NY,PreservedSpecimen,03474574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740445,http://sweetgum.nybg.org/images3/2847/052/03474574.jpg
1b0d23b8-1f14-45b9-b54d-e18c27ad1a55,NY,PreservedSpecimen,2634654,"J. M. MacDougal",787,1980,7,24,"Central America","Costa Rica",Heredia,,"S edge of Braulio Carillo National Park above Sacramento on the SW slopes of Volcan Barba.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928760,http://sweetgum.nybg.org/images3/1931/528/02634654.jpg
df50b2f7-f198-4689-8373-deec7e9f06a4,NY,PreservedSpecimen,02634629,"C. L. Lundell",19728,1975,8,23,"Central America",Guatemala,"Baja Verapaz",,"Niño Perdido, on hilltop, in high forest, E of km. 150/151.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928714,http://sweetgum.nybg.org/images3/1931/503/02634629.jpg
f4eda0a3-34ca-4eb0-a822-04ad33a6c9e9,NY,PreservedSpecimen,2634630,"C. L. Lundell",19219,1975,4,17,"Central America",Guatemala,"Baja Verapaz",,"Union Barrios, high forest, on hilltop, E of km. 154.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928736,http://sweetgum.nybg.org/images3/1931/504/02634630.jpg
8c4f77cc-a7cf-48f2-9010-ccf057c2491b,NY,PreservedSpecimen,2634693,"S. W. Ingram",855,1991,1,12,"Central America","Costa Rica",Heredia,"Barva (Canton)","Parque Nac. Braulio Carrillo: Barva Station: in pastures just SE of Station.",2550,,10.1222,-84.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928799,http://sweetgum.nybg.org/images3/1931/567/02634693.jpg
99778a76-63a6-4c56-9daa-70bdcd7817b3,NY,PreservedSpecimen,2634696,"S. W. Ingram",1800,1993,4,10,"Central America","Costa Rica",Puntarenas,,"Monteverde Reserve; 2 km SW Station, in leeward cloud forest.",1500,1550,10.3,-84.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928802,http://sweetgum.nybg.org/images3/1931/570/02634696.jpg
8f0276be-e586-4715-b77b-70fb97949e28,NY,PreservedSpecimen,2634681,"G. Herrera C.",3629,1989,10,6,"Central America","Costa Rica",Puntarenas,"Buenos Aires (Canton)","Ujarraz. Estribaciones de Cerro Betsú hasta la línea divisoria de aguas. Ladera Pacífica.",2600,,9.3542,-83.275,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928787,http://sweetgum.nybg.org/images3/1931/555/02634681.jpg
b0ba02b8-7ee6-4c10-8341-9b6785e3d133,NY,PreservedSpecimen,2634697,"G. Herrera C.",1899,1988,4,28,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Colonia Libertad. Subiendo hasta el Llano Aguacatales.",1500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928803,http://sweetgum.nybg.org/images3/1931/571/02634697.jpg
7856444a-a6aa-4577-9bfc-81a4b87a356f,NY,PreservedSpecimen,2634686,"W. D. Stevens",13386,1979,7,30,"Central America","Costa Rica","San José",,"Along Interamerican Hwy. ca 8.5 km E of road to La Cima.",2600,2650,9.67,-83.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928792,http://sweetgum.nybg.org/images3/1931/560/02634686.jpg
f5f0c93c-f24e-408a-8b0b-cf1ff3227916,NY,PreservedSpecimen,03474593,"D. S. Penneys",970,1995,12,30,"Central America","Costa Rica",Guanacaste,,"Tilarán. Z. P. Arenal-Monteverde. Cuenca del San Carlos. San Elena Reserve. Sendero Youth Challenge.",1500,,10.35,-84.7833,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740556,http://sweetgum.nybg.org/images3/2847/069/03474593.jpg
89f550ed-8a63-40cc-b3f9-339e8f62c24a,NY,PreservedSpecimen,2634644,"L. O. Williams",23273,1962,12,30,"Central America",Honduras,"Francisco Morazán",,"Cloud forest area, Montaña La Tigra, San Juancito Mountains about 15 km NE of Tegucigalpa.",2000,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928750,http://sweetgum.nybg.org/images3/1931/518/02634644.jpg
938fa017-b67f-4edb-a776-fb48ce2dc318,NY,PreservedSpecimen,2634685,"L. O. Williams",28113,1965,1,23,"Central America","Costa Rica",Cartago,,"Cut-over cloud forest area, near La Sierra, about 25 km S of Cartago. Cordillera de Talamanca.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928791,http://sweetgum.nybg.org/images3/1931/559/02634685.jpg
6d79aa42-345e-43a6-9a33-73c9b7afb635,NY,PreservedSpecimen,2634635,"A. Molina Rositto",12518,1963,5,22,"Central America","El Salvador","Santa Ana",,"Bosque de Rocas Doradas, Montaña de Montecristo.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928741,http://sweetgum.nybg.org/images3/1931/509/02634635.jpg
1c60215e-11ed-46f4-8a8a-f5eb31feaba3,NY,PreservedSpecimen,2634638,"A. Molina Rositto",20293,1967,2,8,"Central America",Honduras,"Francisco Morazán",,"Cloud forest La Tigra, between Jutiapa and Quebrada La Tigra, SE of San Juancito.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928744,http://sweetgum.nybg.org/images3/1931/512/02634638.jpg
37617418-f22b-4a98-845b-973b2f673313,NY,PreservedSpecimen,2634640,"A. Molina Rositto",23399,1969,2,27,"Central America",Honduras,"Francisco Morazán",,"Slopes of Mt. San Juancito near El Rosario.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928746,http://sweetgum.nybg.org/images3/1931/514/02634640.jpg
dfc4ea58-ee95-4b3a-abf3-c968420d6f62,NY,PreservedSpecimen,2634641,"A. Molina Rositto",8769,1958,12,10,"Central America",Honduras,"Francisco Morazán",,"Bosque de Rancho Quemado en montaña La Tigra.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928747,http://sweetgum.nybg.org/images3/1931/515/02634641.jpg
9686122c-e1e8-43e1-849f-9cc2a7cf8f6c,NY,PreservedSpecimen,2634684,"A. Molina Rositto",17834,1966,2,23,"Central America","Costa Rica",Alajuela,,"Wet cloud forest, cut over mountains forest, Cordillera Central, near Palmira about 5 kms E of Zarcero.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928790,http://sweetgum.nybg.org/images3/1931/558/02634684.jpg
7e3885b0-2ddf-4fbb-8168-0934642d38fa,NY,PreservedSpecimen,02635789,"A. Molina Rositto",20520,1967,3,11,"Central America",Nicaragua,Matagalpa,,"Cut over cloud forest area El Porvenir, Cordillera Central of Nicaragua.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931885,http://sweetgum.nybg.org/images3/1926/559/02635789.jpg
795b579a-e0b6-49ed-a63a-7ff266a93fbe,NY,PreservedSpecimen,2635790,"A. Molina Rositto",20515,1967,3,11,"Central America",Nicaragua,Matagalpa,,"Cut over cloud forest area El Porvenir, Cordillera Central of Nicaragua.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931892,http://sweetgum.nybg.org/images3/1926/560/02635790.jpg
