﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08c460e1-c6a4-44af-926e-0d326c5524b8,NY,PreservedSpecimen,409844,"S. Flowers",4256,1956,6,18,"North America","United States of America",Utah,"Weber Co.","Wasatch Mts., South Fork, Ogden River",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34168,
024b56e5-d1e3-4298-8d4a-dfd5f0dbcf43,NY,PreservedSpecimen,409845,"S. Flowers",1850,1933,6,17,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon",1722.1,1722.1,40.6889,-111.785,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34169,
90108089-5c89-4081-a784-def923284e8b,NY,PreservedSpecimen,409846,"S. Flowers",3451,1952,5,31,"North America","United States of America",Utah,"Salt Lake Co.","Little Cottonwood Canyon",2316.5,2316.5,40.5783,-111.796,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34170,
dc7d96a5-31ca-422c-b272-b079e1fab223,NY,PreservedSpecimen,409847,"S. Flowers",2303,1939,8,10,"North America","United States of America",Utah,"Daggett Co.","Carter Creek",2438.4,2438.4,40.8439,-109.786,"Georeferencing Quick Reference Guide, Version 2012",2131.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34171,
e7a0ffbe-31cb-4702-941b-977da1dc3f6c,NY,PreservedSpecimen,409848,"S. Flowers",2488,1933,7,4,"North America","United States of America",Utah,"Salt Lake Co.","Little Cottonwood Canyon",2316.5,2316.5,40.5783,-111.796,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34172,
722b6fc2-c9c4-47e8-8c73-80ba80cc6505,NY,PreservedSpecimen,409849,"S. Flowers",7180,1935,8,13,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34173,
8dc85998-f6b3-40bb-ab76-aa4da35a1004,NY,PreservedSpecimen,409850,"S. Flowers",2257,1939,8,9,"North America","United States of America",Utah,"Daggett Co.","Carter Creek",2133.6,2133.6,40.8616,-109.663,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34174,
5747bc91-17a0-431d-a4c6-cfa968a7e8a5,NY,PreservedSpecimen,409851,"S. Flowers",1886,1927,5,25,"North America","United States of America",Utah,"Salt Lake Co.","Near Reservoir, City Creek Canyon",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34175,
250417b5-f167-4632-95e6-f66a7ac95df8,NY,PreservedSpecimen,409852,"S. Flowers",1868,1933,6,17,"North America","United States of America",Utah,"Salt Lake Co.","Left Fork, Mill Creek",1585,1585,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34176,
b1ae77e1-dd1f-4a59-ad61-b0a02c418961,NY,PreservedSpecimen,409853,"S. Flowers",1877,1936,6,19,"North America","United States of America",Utah,"Salt Lake Co.","North Fork, City Creek",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34177,
7114e951-4710-4b23-96d5-28cfa55bc3ce,NY,PreservedSpecimen,409854,"S. Flowers",1846,1933,6,17,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon",1828.8,1828.8,40.6889,-111.785,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34178,
cd312eef-52b6-4401-bc32-7904e67292cd,NY,PreservedSpecimen,409855,"S. Flowers",5549,1958,6,1,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Mountain Dell",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34179,
19c5fe1f-64c4-4007-9973-9abda69c1bb1,NY,PreservedSpecimen,409856,"S. Flowers",4864,1957,8,10,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Mountain Dell",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34180,
8d641435-fa89-4a11-88e8-d6d9268449cd,NY,PreservedSpecimen,409857,"S. Flowers",2489,1933,7,4,"North America","United States of America",Utah,"Salt Lake Co.","Bell's Canyon",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34181,
5a78abe5-1846-4d39-95c0-49e69e0f8969,NY,PreservedSpecimen,409858,"S. Flowers",3525,1954,5,22,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mts., George Creek",1920.2,1920.2,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34182,
50e3c10b-72bc-4ec0-9a81-90d2bb198a32,NY,PreservedSpecimen,409859,"S. Flowers",4749,1957,7,1,"North America","United States of America",Utah,"Davis Co.","Wasatch Mts., Farmington Canyon",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34183,
77f81eac-1875-4c68-92ce-06cf91a040da,NY,PreservedSpecimen,409860,"S. Flowers",1845,1933,6,17,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon",1828.8,1828.8,40.6889,-111.785,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34184,
7da03162-819b-482d-8da5-62263c96f27f,NY,PreservedSpecimen,409861,"S. Flowers",3830,1952,8,14,"North America","United States of America",Wyoming,,"Grand Teton National Park, Jenny Lake",2065,2065,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34185,
3e75c08b-8206-4635-ba6c-097ae0828d2b,NY,PreservedSpecimen,409862,"S. Flowers",1610,1933,7,16,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Little Cottonwood Canyon",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34186,
2dc1a198-6126-4940-8d70-ba0ed96dfb14,NY,PreservedSpecimen,409863,"S. Flowers",1843,1933,6,17,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon",1828.8,1828.8,40.6889,-111.785,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34187,
1205d979-0599-4e00-a0bc-4d64c3ecbd1f,NY,PreservedSpecimen,409864,"S. Flowers",503,1926,8,11,"North America","United States of America",Utah,"Salt Lake Co.","Thumb's Grove, City Creek Canyon",1432.6,1432.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34188,
5af45086-4c5b-4849-9b97-d42ec419ff11,NY,PreservedSpecimen,409865,"S. Flowers",1106,1928,6,30,"North America","United States of America",Idaho,"Bannock Co.","Mink Creek",2316.5,2316.5,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34189,
246fdf3b-3216-4813-af57-68e14dc5555c,NY,PreservedSpecimen,409866,"S. Flowers",1609,1933,7,16,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Little Cottonwood Canyon",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34190,
9e15c5a1-d217-4ba2-bb6c-bcab97ed90a2,NY,PreservedSpecimen,409867,"S. Flowers",1611,1933,7,16,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Little Cottonwood Canyon",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34191,
034ff253-0dc4-4179-94ab-b48c44eab661,NY,PreservedSpecimen,409868,"S. Flowers",3444,1952,6,20,"North America","United States of America",Utah,"Grand Co.","La Sal Mts., Above Oowah Lake",,,38.5008,-109.274,"Georeferencing Quick Reference Guide, Version 2012",969,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34192,
c98edd40-45ca-48e4-984f-479aeacdb50a,NY,PreservedSpecimen,409869,"S. Flowers",4266,1956,6,18,"North America","United States of America",Utah,"Weber Co.","Wasatch Mts., South Fork Ogden River",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34193,
6e75eb98-02f8-4e26-bbe3-3f24e9be3bdf,NY,PreservedSpecimen,409870,"S. Flowers",4277,1956,6,22,"North America","United States of America",Utah,"Utah Co.","Wasatch Mts., American Fork Canyon",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34194,
bcdc7e05-f414-4968-9636-883196e53d39,NY,PreservedSpecimen,409871,"S. Flowers",8469,1944,10,,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon, Wasatch Mts. near Church Fork",1767.8,1767.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34195,
bab1baab-a63e-432a-b426-713738c6172c,NY,PreservedSpecimen,409872,"S. Flowers",1107,1928,6,30,"North America","United States of America",Idaho,"Bannock Co.","Mink Creek, south of Pocatello",1524,1524,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34196,
e41ace7e-1c9c-4aac-94d9-ad4605bc65f6,NY,PreservedSpecimen,409873,"S. Flowers",4258,1956,6,18,"North America","United States of America",Utah,"Weber Co.","Wasatch Mts., South Fork, Ogden River",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34197,
9c1c7be2-163d-49ec-9d95-67e407166f4d,NY,PreservedSpecimen,409874,"S. Flowers",7006,1935,6,12,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon, Wasatch Mts.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34198,
e56cf70a-557a-4954-acaf-d5af08e10135,NY,PreservedSpecimen,409875,"S. Flowers",7048,1935,6,29,"North America","United States of America",Utah,"Salt Lake Co.","Emigration Canyon",2133.6,2133.6,40.7505,-111.811,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34199,
24303a16-03fb-4376-a193-9535bc5831fc,NY,PreservedSpecimen,409876,"S. Flowers",7177,1935,8,13,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34200,
13c671da-46df-4fa0-8fec-5edaad7efa3e,NY,PreservedSpecimen,409877,"S. Flowers",5488,1958,5,17,"North America","United States of America",Utah,"Millard Co.","Canyon Mts., Oak Creek, ca. 6 mi E of Oak City, at Big Spring",1859.3,1859.3,39.3557,-112.223,"GEOLocate Web Application",8865,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34201,
872ba92b-59b8-4e0a-a42d-f0e427ceed98,NY,PreservedSpecimen,409878,"S. Flowers",7028,1935,6,20,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34202,
f26aa125-d6da-49ec-a783-c0652682c639,NY,PreservedSpecimen,409879,"S. Flowers",4279,1956,6,22,"North America","United States of America",Utah,"Utah Co.","Wasatch Mts., American Fork Canyon",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34203,
b85f3259-0aa8-4a2c-8428-8a8cf75f7297,NY,PreservedSpecimen,409880,"S. Flowers",7178,1935,8,13,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34204,
44e0cac1-7f82-45fe-b719-38b01c13ceef,NY,PreservedSpecimen,409881,"S. Flowers",7017,1935,6,20,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34205,
4442f734-2ee0-4352-9c23-d8f173a8aa0c,NY,PreservedSpecimen,409882,"S. Flowers",7031,1935,6,20,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34206,
136dec35-9586-4de1-8355-5a20fe7ebd54,NY,PreservedSpecimen,409883,"S. Flowers",1319,1937,5,8,"North America","United States of America",Utah,"Juab Co.","Deep Creek Mts., Birch Creek",1615.4,1615.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34207,
c4a101ba-e589-4ef9-bdfc-07862733a1b0,NY,PreservedSpecimen,409884,"S. Flowers",7179,1935,8,13,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34208,
f10c1ec3-5524-4255-9425-24f5ce571928,NY,PreservedSpecimen,409885,"S. Flowers",7012,1935,6,12,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon, Wasatch Mts.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34209,
f7a9e899-211e-4677-9246-0e29a0afba28,NY,PreservedSpecimen,409886,"S. Flowers",7010,1933,6,20,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34210,
faf0dd5a-db3d-454a-89e1-667971433978,NY,PreservedSpecimen,409887,"S. Flowers",8522,1934,7,24,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",1432.6,1432.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34211,
d0e418bb-c551-4c31-b548-6a73080b1693,NY,PreservedSpecimen,409888,"S. Flowers",7027,1935,6,20,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34212,
c9027c0e-5a79-484d-824a-e3e76e0eb908,NY,PreservedSpecimen,409889,"S. Flowers",1284,1937,5,7,"North America","United States of America",Utah,"Juab Co.","Deep Creek Mts., Birch Creek",1524,1524,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34213,
6dd2a2e1-3c50-4221-b59c-ca18397628f7,NY,PreservedSpecimen,409890,"S. Flowers",4550,1956,9,7,"North America","United States of America",Utah,"Sevier Co.","Fish Lake, Pelican Creek",2743.2,2743.2,38.5678,-111.697,"Georeferencing Quick Reference Guide, Version 2012",367,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34214,
1ceff8dd-8718-42bb-8f68-e5836de0694b,NY,PreservedSpecimen,409891,"S. Flowers",4716,1957,6,2,"North America","United States of America",Utah,"Salt Lake Co.","Dry Canyon Left Fork",1767.8,1767.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34215,
54f41a7a-8562-4ab6-8010-80e66028141f,NY,PreservedSpecimen,409892,"S. Flowers",8525,1935,7,13,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts., At Forks",1615.4,1615.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34216,
cf6d9356-81d6-4039-b821-bd2543a5ad7c,NY,PreservedSpecimen,409893,"S. Flowers",8519,1934,7,24,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",1432.6,1432.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34217,
8814b1b8-a2b2-41ec-90ce-0c811a418bd0,NY,PreservedSpecimen,409894,"S. Flowers",7152,1935,8,2,"North America","United States of America",Utah,"Weber Co.","Wasatch Mts., Ogden Canyon",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34218,
860e0564-95cf-446e-bd19-1225526378f5,NY,PreservedSpecimen,409895,"S. Flowers",7172,1935,8,11,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Left Fork",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34219,
416c2cdd-cd14-42be-aa73-d0d7667767cd,NY,PreservedSpecimen,409896,"S. Flowers",7050,1935,6,29,"North America","United States of America",Utah,"Salt Lake Co.","Emigration Canyon",2133.6,2133.6,40.7505,-111.811,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34220,
104f41c2-8ec8-4c89-a2d4-b7b125b93915,NY,PreservedSpecimen,409897,"S. Flowers",4243,1956,6,18,"North America","United States of America",Utah,"Weber Co.","Wasatch Mts., South Fork, Ogden River",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34221,
23ba60ee-8c23-4c90-b27c-554605df9ec2,NY,PreservedSpecimen,409898,"S. Flowers",2301,1939,8,10,"North America","United States of America",Utah,"Daggett Co.","Carter Creek",2438.4,2438.4,40.8439,-109.786,"Georeferencing Quick Reference Guide, Version 2012",2131.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34222,
4cb3af05-5b9c-4a6a-8d7d-7bceaa122f7c,NY,PreservedSpecimen,409899,"S. Flowers",4255,1956,6,18,"North America","United States of America",Utah,"Weber Co.","Wasatch Mts., South Fork, Ogden River",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34223,
79ff918f-8eaf-4d22-9a28-14e420c25c18,NY,PreservedSpecimen,409900,"S. Flowers",7034,1935,6,12,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Mill Creek Canyon",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34224,
73ba481d-1e46-4883-a7c2-2550f56d1751,NY,PreservedSpecimen,409798,"F. K. Vreeland",69c,1900,5,10,"North America","United States of America",Colorado,,"Cheyenne Cañon",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34225,
0e116af3-9be8-4173-b4ff-1dc4dd8df350,NY,PreservedSpecimen,409799,"F. K. Vreeland",69,1900,5,10,"North America","United States of America",Colorado,,"Cheyenne Cañon",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34226,
90819460-d4bf-4675-b8a2-3471da1bb34f,NY,PreservedSpecimen,409797,"C. F. Baker",37,1898,7,2,"North America","United States of America",Colorado,,"Slide Rock Canon",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34227,
