﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3daf9cab-686c-4a1d-9fc9-1489615842a6,NY,PreservedSpecimen,01492549,"K. von Sneidern",425,1935,8,27,"South America",Colombia,Cauca,,"Ad pag.  El Tambo, ad Munchique.",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,trinervia,carbonaria,"Calliandra trinervia var. carbonaria (Benth.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890615,
4f141f11-2ead-4ab3-bde0-1e8ee36ab774,NY,PreservedSpecimen,01839030,"K. von Sneidern",5831,1950,2,18,"South America",Colombia,Cundinamarca,,Chiquinquirá.,2500,2500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,santanderensis,,"Senna santanderensis (Britton & Killip) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057778,
add05167-aa05-4d72-9c50-15ddda652323,NY,PreservedSpecimen,02316798,"K. von Sneidern",A.1175,1941,10,18,"South America",Colombia,Caquetá,,Morelia,150,,1.3837,-75.6704,"Georeferencing Quick Reference Guide, Version 2012",21106.6,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,,,Ichnanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484502,
2175fedd-af1b-4f54-8c4f-93cc05a65603,NY,PreservedSpecimen,02316801,"K. von Sneidern",A.492,1941,3,30,"South America",Colombia,Nariño,,Ricáurte,1300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,,,Ichnanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484621,
bc5ff53b-e577-43a0-ac9a-4a96618acf22,NY,PreservedSpecimen,02316802,"K. von Sneidern",A.28,1940,6,1,"South America",Colombia,Chocó,,"Nuquí, Alto de Buey, river-bank",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,,,Ichnanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484622,
8b576f18-3e8f-4040-a847-bce12ec58308,NY,PreservedSpecimen,2450734,"K. von Sneidern",2457,1939,4,1,"South America",Colombia,Cauca,,"Puracé, in páramo.",3400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640904,
e23ed078-30ff-4670-8a6f-9138aafe35f3,NY,PreservedSpecimen,2450741,"K. von Sneidern",2457,,,,"South America",Colombia,Cauca,,"Puracé, in paramo.",3400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640911,
008c3da2-e85c-49d9-aad8-21ad5851d9cb,NY,PreservedSpecimen,02058430,"K. von Sneidern",2406,1939,9,20,"South America",Colombia,Cauca,,"Prope pagum El Tambo, loco uligonoso",1700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,silenioides,,"Hypericum silenioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680648,
d9986bcb-9cd9-40a6-b4bb-ce9da9942c6b,NY,PreservedSpecimen,02058421,"K. von Sneidern",4341,1943,12,,"South America",Colombia,Cauca,,"Cordillera Occidental, vertiente oriental: El Tambo",1700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,paniculatum,,"Hypericum paniculatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680650,
3d548d5c-5425-4704-87dd-8975bce8838a,NY,PreservedSpecimen,2500158,"K. von Sneidern",1193,1937,2,14,"South America",Colombia,Cauca,,,2000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,nobilis,,"Meriania nobilis Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722663,
b033b2f9-bdfb-46e3-901c-ba075c3315bb,NY,PreservedSpecimen,2494059,"K. von Sneidern",3315,1942,4,27,"South America",Colombia,Tolima,,"Toche, forest.",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727031,
2186d230-f289-4810-a7d4-d262586e5ed1,NY,PreservedSpecimen,2495228,"K. von Sneidern",838,1936,7,25,"South America",Colombia,Cauca,,"ad pag. El Tambo, La Costa.",800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,complectens,striata,"Cavendishia complectens subsp. striata Luteyn var. striata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736704,
72bee546-774d-422b-b095-790ae7642b6b,NY,PreservedSpecimen,2495546,"K. von Sneidern",5551,1946,1,10,"South America",Colombia,Caldas,,"Pueblo Rico, La Selva.",1500,,5.13611,-75.516,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,lindauiana,,"Cavendishia lindauiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739151,
f1b4398f-3231-451b-ba92-f41d9b20ff89,NY,PreservedSpecimen,2513252,"K. von Sneidern",4845,1944,9,3,"South America",Colombia,Cauca,,Popayan,1700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,speciosa,,"Meriania speciosa (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745265,
8468e3e6-83f6-49b8-8555-215a8a82f1f2,NY,PreservedSpecimen,2513267,"K. von Sneidern",4845,1944,9,3,"South America",Colombia,Cauca,,Papayan,1700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,speciosa,,"Meriania speciosa (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745280,
68558874-d9b7-440d-9e75-30abd7dac610,NY,PreservedSpecimen,2513286,"K. von Sneidern",5574,1947,7,21,"South America",Colombia,,,,1700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,speciosa,,"Meriania speciosa (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745299,
fc4ac999-936a-46ff-b377-b386542364f2,NY,PreservedSpecimen,2496004,"K. von Sneidern",3317,1942,4,27,"South America",Colombia,Tolima,,"Toche, forest.",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,pubescens,,"Cavendishia pubescens (Kunth) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750515,
bc52efbb-5c79-48cb-aa37-d69b7ed303f8,NY,PreservedSpecimen,2525307,"K. von Sneidern",2481,1939,9,25,"South America",Colombia,Cauca,,"Munchique, in [selva].",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761093,
0596400a-12c5-4ece-b2ba-391b34d82ed6,NY,PreservedSpecimen,2526735,"K. von Sneidern",3024,1942,5,18,"South America",Colombia,Tolima,,Toche.,2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,elassantha,"Gaultheria buxifolia var. elassantha (A.C.Sm.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766018,
5a158396-8fd6-42d8-baab-2717d75ca982,NY,PreservedSpecimen,2527095,"K. von Sneidern",271,1935,2,4,"South America",Colombia,Cauca,,"ad. pag. El Tambo, in fruticeto",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766478,
9b183269-dd83-45fa-89cf-949265bbd6af,NY,PreservedSpecimen,2527128,"K. von Sneidern",1071,1936,11,9,"South America",Colombia,Cauca,,"ad. pag. El Tambo, in fruticeto ad Munchique.",3060,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766511,
f973f947-52f8-4c98-b74a-b34948dd2798,NY,PreservedSpecimen,2528103,"K. von Sneidern",597,1936,1,26,"South America",Colombia,Cauca,,"ad. pag. El Tambo. Las Casitas.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,insipida,,"Gaultheria insipida Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778435,
17ece27e-e5cc-471f-9b71-a78108ec6e4e,NY,PreservedSpecimen,2530601,"K. von Sneidern",A.1284,1941,11,4,"South America",Colombia,Caquetá,,"Morella, forest.",300,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809558,
27478309-b826-44ac-a655-330175a30e14,NY,PreservedSpecimen,2594449,"K. von Sneidern",745,1935,9,25,"South America",Colombia,Cauca,,"ag pag. El Tambo, in silva ad Chisquio.",1700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lepidota,,"Tibouchina lepidota (Bonpl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847840,
f00137c2-9ec9-42c5-9125-fee1afb921fc,NY,PreservedSpecimen,2594579,"K. von Sneidern",4799,1944,7,26,"South America",Colombia,Cauca,,"El Tambo. Cordillera Occidental. Vertiente Oriental. [Chiogris].",1700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848182,
083db578-ab07-4dda-958d-54304715a9a8,NY,PreservedSpecimen,2594830,"K. von Sneidern",1838,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé.",3900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848546,
9cbca591-fa3d-4c9e-89cf-e6724a5de6c1,NY,PreservedSpecimen,2594842,"K. von Sneidern",2453,1939,9,25,"South America",Colombia,Cauca,,"Prope pagum El Tambo.",2300,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848558,
baefa560-cead-4fae-aa40-517332f09851,NY,PreservedSpecimen,2594209,"K. von Sneidern",3086,1942,4,1,"South America",Colombia,Caldas,,"Laguneta, Salento.",2800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,paleacea,,"Tibouchina paleacea (Triana ex Mart.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848755,
2dee4f27-7f15-40a4-89d7-437b999d8f03,NY,PreservedSpecimen,2603668,"K. von Sneidern",3240,1942,4,15,"South America",Colombia,Caldas,,"Laguneta, Salento.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887835,
74110c9e-1c20-4670-adff-a0e951d4b0ef,NY,PreservedSpecimen,2605225,"K. von Sneidern",1879,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé. In páramo.",3900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910413,
b378f77a-61c6-4b73-8d1b-2df77f991b58,NY,PreservedSpecimen,2605256,"K. von Sneidern",1873,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé. In páramo.",3800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910444,
92b48698-da6e-4a03-9836-34a286980c9a,NY,PreservedSpecimen,2644403,"K. von Sneidern",451,1935,9,25,"South America",Colombia,Cauca,,"El Tambo, in silva ad Chisqui[no].",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918243,
182db013-5fc8-4cd9-9289-f3db2fcb8545,NY,PreservedSpecimen,2644404,"K. von Sneidern",2483,1939,9,16,"South America",Colombia,Cauca,,"El Tambo.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918244,
b7dbba6e-8a4c-43cc-82f3-7b0ee65242b4,NY,PreservedSpecimen,2645835,"K. von Sneidern",2511,1989,4,2,"South America",Colombia,Cauca,,Puracé.,3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,mucronata,,"Themistoclesia mucronata (Benth.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923333,
fd3a2a5b-23d1-47d2-b1bd-ef14de77bfc4,NY,PreservedSpecimen,2645838,"K. von Sneidern",1869,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,mucronata,,"Themistoclesia mucronata (Benth.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923336,
74a7057a-1b7c-42c2-bae2-0a896fc42728,NY,PreservedSpecimen,2645839,"K. von Sneidern",2511,1939,4,2,"South America",Colombia,Cauca,,Puracé.,3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,mucronata,,"Themistoclesia mucronata (Benth.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923337,
03d3ece4-9736-4967-8647-64a29ebe33a9,NY,PreservedSpecimen,2646301,"K. von Sneidern",1862,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé.",3700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924476,
af1f6b1d-8486-422a-8d41-2915a83f7791,NY,PreservedSpecimen,2646748,"K. von Sneidern",1864,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé, in páramo.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927623,
f4f10b49-e04a-4884-bfc6-fe34b67aa141,NY,PreservedSpecimen,2635120,"K. von Sneidern",1876,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé.",3900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929413,
f24a8900-25ac-468c-9304-e75d728c5dfa,NY,PreservedSpecimen,02693855,"K. von Sneidern",3123,1942,5,25,"South America",Colombia,Tolima,,Toche,250,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970384,
ff93cac1-3848-40e2-a259-f7290a7d19ac,NY,PreservedSpecimen,02693857,"K. von Sneidern",5022,1942,5,25,"South America",Colombia,Caldas,,"Sta. Cecilia, Tatamá",800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970396,
a92ec69d-3fcd-4a56-ba04-722dec582a4e,NY,PreservedSpecimen,3145780,"K. von Sneidern",4858,1945,8,28,"South America",Colombia,Chocó,,Pizarro,2,2,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitellata,,"Clidemia capitellata (Bonpl.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411078,
35e8797e-4ec2-41ef-9bc9-da1b04720204,NY,PreservedSpecimen,3145782,"K. von Sneidern",4858,1945,8,28,"South America",Colombia,Chocó,,Pizarro,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitellata,,"Clidemia capitellata (Bonpl.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411080,
4acdd0c9-a564-4952-b3c2-2d08362eb085,NY,PreservedSpecimen,3165202,"K. von Sneidern",4857,1945,8,25,"South America",Colombia,Chocó,,Pizarro,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414649,
f24bfd2e-d027-4999-a935-488b0b7096e9,NY,PreservedSpecimen,3165674,"K. von Sneidern",4350,1943,12,1,"South America",Colombia,Cauca,,"El Tambo. Cordillera Occidental. Vertiente Oriental.",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,rubra,,"Clidemia rubra (Aubl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416350,
92be7c2a-0646-4ce3-b361-f233828cf7c6,NY,PreservedSpecimen,3192913,"K. von Sneidern",4893,1945,8,28,"South America",Colombia,Chocó,,Pizarro,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,granatensis,,"Leandra granatensis Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453879,
080e4775-1ce3-4f1b-be00-2d4cb4f12f13,NY,PreservedSpecimen,3192937,"K. von Sneidern",2452,1939,6,20,"South America",Colombia,Cauca,,"prope pagum El Tambo",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fendleri,,"Leandra fendleri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454076,
bbd72aee-0ebe-463d-99d9-9a3444faf2f2,NY,PreservedSpecimen,03367599,"K. von Sneidern",2442,1939,3,28,"South America",Colombia,Huila,,"La Plata.",2800,2800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,orcheotoma,,"Miconia orcheotoma Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693094,
4596dc2f-706b-43ba-9ba9-4b318e79a282,NY,PreservedSpecimen,3368480,"K. von Sneidern",580,1936,1,14,"South America",Colombia,Cauca,,"El Tambo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rubiginosa,,"Miconia rubiginosa (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722234,
ba47c45d-6e9a-4374-9c87-4e4709bdc38c,NY,PreservedSpecimen,3459832,"K. von Sneidern",A1332,1941,11,14,"South America",Colombia,Caqueta,,Morelia,150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,smaragdina,,"Miconia smaragdina Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723759,
25fde1d3-5fdc-4606-8404-36c329564caa,NY,PreservedSpecimen,3460000,"K. von Sneidern",5851,1950,2,28,"South America",Colombia,Cundinamarca,,Chiquinquira,2500,2500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,squamulosa,,"Miconia squamulosa (Sm.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736251,
94642606-571d-4847-bdde-93d6f2aeb1a1,NY,PreservedSpecimen,3460295,"K. von Sneidern",4691,1944,8,3,"South America",Colombia,"Norte de Santander",,Chitaga,2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739608,
282ecd52-79e3-4517-b81b-14130c959ce7,NY,PreservedSpecimen,3460296,"K. von Sneidern",4762,1944,10,22,"South America",Colombia,Cauca,,Popayan,1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739609,
c27243be-a538-4fb5-b7d8-ab27fd5d1cca,NY,PreservedSpecimen,3460329,"K. von Sneidern",2445,1939,9,25,"South America",Colombia,Cauca,,"prope pagum El Tambo, in cacumina montis 3060 m s. m.",3060,3060,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739642,
7c6626f8-4608-41d8-8e65-d55f844a592e,NY,PreservedSpecimen,3460331,"K. von Sneidern",4691,1944,8,3,"South America",Colombia,"Norte de Santander",,Chitaga,2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739644,
4c1724d7-5e98-443b-af8e-ff8071e7f85c,NY,PreservedSpecimen,3460332,"K. von Sneidern",4767,1944,10,22,"South America",Colombia,Cauca,,Popayán.,1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739645,
300ae7b4-42fb-499e-9bc8-c31d16c9ff35,NY,PreservedSpecimen,3460333,"K. von Sneidern",3230,1942,4,15,"South America",Colombia,Caldas,,"Laguneta, Salento, forest.",3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739646,
ab9d763f-9b0e-4f80-801d-b55a33ebf864,NY,PreservedSpecimen,3474856,"K. von Sneidern",256,1934,12,26,"South America",Colombia,Cauca,,"ad pag. El Tambo",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,versicolor,,"Miconia versicolor Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769385,
6da13e29-5633-4623-9ec7-6bee857b21f5,NY,PreservedSpecimen,3474857,"K. von Sneidern",2451,1939,11,19,"South America",Colombia,Cauca,,Munchique,2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,versicolor,,"Miconia versicolor Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769386,
1e7908b8-06c3-4091-a9e0-868ca63d0f06,NY,PreservedSpecimen,3474863,"K. von Sneidern",2450,1939,2,27,"South America",Colombia,Cauca,,Coconuco,2400,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,versicolor,,"Miconia versicolor Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769392,
00b7fed8-1e64-4ea2-b75e-cdd7b6906a25,NY,PreservedSpecimen,3474875,"K. von Sneidern",4820,1944,8,27,"South America",Colombia,Cauca,,Popayan,1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,versicolor,,"Miconia versicolor Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769411,
ccedfd60-5210-4fbb-9084-075a3acd6373,NY,PreservedSpecimen,3823279,"K. von Sneidern",384,1935,2,8,"South America",Colombia,Cauca,,"Ad pag. El Tambo, ad trunc. putrescent.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,erythrolepis,,"Elaphoglossum erythrolepis (Fée) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103339,
e46e63c6-c197-4575-a50c-5915d98416ed,NY,PreservedSpecimen,03844440,"K. von Sneidern",383,1935,7,3,"South America",Colombia,Cauca,,"Ad pag. El Tambo, in silva subhumida ad La Costa.",900,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,geniculata,,"Selaginella geniculata (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135151,
c9cfe2d7-5244-442a-913d-59e7b66608f9,NY,PreservedSpecimen,3857893,"K. von Sneidern",2642,1939,9,20,"South America",Colombia,Cauca,,"prope pagum El Tambo",1700,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,tricolor,,"Utricularia tricolor A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136456,
d11c1117-8c28-4fb3-a8ff-ee7ba55efe0f,NY,PreservedSpecimen,3902595,"K. von Sneidern",2155,1939,2,26,"South America",Colombia,Cauca,,"Coconuco, in muis",2400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,sagittata,,"Pellaea sagittata (Cav.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189084,
85e0010f-e040-4e22-8578-3eed1585cd4f,NY,PreservedSpecimen,3907493,"K. von Sneidern",2374,1939,9,20,"South America",Colombia,Cauca,,"prope pagum El Tambo, in rigre flavnis in sibra",1700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202030,
b42a6395-39f4-4d43-a031-d1dab10b21f4,NY,PreservedSpecimen,3924653,"K. von Sneidern",984,1936,8,3,"South America",Colombia,Cauca,,"ad pag. El Tambo, La Costa in sibra pricuaesa",1100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,platyphylla,,"Acalypha platyphylla Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202760,
