﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a8760db-1ac7-466b-8918-a843bbe52cb6,NY,PreservedSpecimen,01096139,"R. Aguilar",11201,2008,4,18,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Refugio Nacional de Vida Silvestre Osa; Carbonera, finca La Gilba camino que lleva a Cerro Osa, parche de bosque entre el camino a Carate y Cerro Osa",370,370,8.4083,-83.3111,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226905,http://sweetgum.nybg.org/images3/3576/294/01096139.jpg
61645b4a-eb75-41f5-a8d8-af37cc8e49f3,NY,PreservedSpecimen,1095942,"R. Aguilar",11202,2008,4,18,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Refugio Nacional de Vida Silvestre Osa; Carbonera, finca La Gilba camino que lleva a Cerro Osa, parche de bosque entre el camino a Carate y Cerro Osa",370,370,8.4083,-83.3111,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226906,http://sweetgum.nybg.org/images3/3576/288/01095942.jpg
adf1bde3-8d98-4155-abf0-54ddf596be4c,NY,PreservedSpecimen,01095683,"R. Aguilar",11863,2009,3,6,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Carbonera, Cerro Osa, 300 metros al Norte de la antena sobre un carril de fincas",333,333,8.4183,-83.3139,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,insipida,,"Ficus insipida Willd.",,"L. C. Pederneiras",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240370,http://sweetgum.nybg.org/images3/1801/120/01095683.jpg
0e88673f-bc2a-424e-9b0f-6792dd8cdbf2,NY,PreservedSpecimen,01096013,"R. Aguilar",11440,2008,12,10,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; La Palma, La Amapola junto al puente sobre el Rio Amapola",34,0,8.6119,-83.4422,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,mollis,,"Mucuna mollis (Kunth) DC.",,"T. M. de Moura",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216611,
a4b0760d-7802-4da7-b35a-c6cbd273a1a1,NY,PreservedSpecimen,1288112,"R. Aguilar",13135,2011,1,19,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Puerto Jiménez, La Colorada",20,20,8.4778,-83.2833,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,domingensis,,"Typha domingensis Pers.",,"R. Aguilar",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484316,http://sweetgum.nybg.org/images3/1492/615/01288112.jpg
f5f0d8ef-22de-4455-b517-e24738a5afd3,NY,PreservedSpecimen,01240948,"R. Aguilar",13110,2011,1,3,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Puerto Jiménez, camino a Karate, entrada de La Balsa, muestras hechas junto al camino",35,,8.5158,-83.3142,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,plumieri,,"Centrosema plumieri (Turpin ex Pers.) Benth.",,"R. Aguilar",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484290,
79a1abf0-2584-4f6a-a36b-31be64c821c1,NY,PreservedSpecimen,01240973,"R. Aguilar",13115,2011,1,4,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Puerto Jiménez, camino a Karate, entrada de La Balsa, muestras hechas junto al camino",35,,8.5158,-83.3142,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,rufescens,,"Cupania rufescens Triana & Planch.",,"R. Aguilar",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484295,
63ead3a4-aae4-4bcb-909b-4039cdf23ffb,NY,PreservedSpecimen,01240975,"R. Aguilar",13116,2011,1,4,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Puerto Jiménez, camino a Karate, entrada de La Balsa, muestras hechas junto al camino",35,,8.5158,-83.3142,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Alectra,aspera,,"Alectra aspera (Cham. & Schltdl.) L.O.Williams",,"R. Aguilar",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484296,
a7edb5e8-6b2b-4f3a-bbc2-2fb694f93a9c,NY,PreservedSpecimen,02713160,"R. Aguilar",878,1992,1,26,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Refugio Vida Silvestre Golfito, 3 km al norte del aeropuerto. Sendero natural.",200,,8.6736,-83.1889,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eugenifloresiae,,"Sloanea eugenifloresiae Aguilar & D.Santam.",,"R. Aguilar; D. Santamaría-Aguilar",2015,12,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3116065,http://sweetgum.nybg.org/images3/2325/255/02713160.jpg
b9a55e2d-4fab-429e-b5c8-22b659ac99bc,NY,PreservedSpecimen,1209228,"R. Aguilar",3343,1994,6,5,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","P. N. Corcovada.  Península de Osa.  Estación Los Patos, Cerro Degra.",200,200,8.5667,-83.5167,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pecuniosum,,"Protium pecuniosum Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046588,http://sweetgum.nybg.org/images3/1503/241/01209228.jpg
b7dbcb33-7edc-4540-952a-09ad7af81d77,NY,PreservedSpecimen,985895,"R. Aguilar",3711,1995,1,23,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Puerto Jiménez.  Agujas",1,10,8.5653,-83.3889,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,juruana,,"Pouteria juruana K.Krause",,"N. A. Zamora Villalobos",1905,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037327,http://sweetgum.nybg.org/images3/259/001/v-269-00985895.jpg
0915cd4c-e9c3-4387-af01-7a042ee94cae,NY,PreservedSpecimen,1095874,"R. Aguilar",2157,1993,9,2,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Parque Nacional Corcovado, Estacion Los Patos, alrededores",200,200,8.57,-83.52,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,portobellensis,,"Prestonia portobellensis (Beurl.) Woodson",,"J. F. Morales Quirós",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045462,http://sweetgum.nybg.org/images3/3701/733/01095874.jpg
3f369b8e-7e58-4153-857a-dd9f80066811,NY,PreservedSpecimen,03376814,"R. Aguilar",3745,1995,2,4,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Penísula de Osa. Puerto Jiménez. Cabecera Corozal.",1,10,8.5417,-83.3083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,excavatum,,"Machaerium excavatum J.Linares",,"J. L. Linares",2015,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821767,http://sweetgum.nybg.org/images3/2946/813/03376814.jpg
f3d03017-a010-4b73-9f9b-9497b25e2d1e,NY,PreservedSpecimen,985830,"R. Aguilar",10223,2006,5,25,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,skutchii,,"Ilex skutchii Edwin ex T.R.Dudley & W.J.Hahn",,"R. Aguilar",2006,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040461,
6a065fcd-081d-422b-8cc1-c1cf5c01cb3b,NY,PreservedSpecimen,985837,"R. Aguilar",10229,2006,6,4,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,durlandii,,"Pouteria durlandii (Standl.) Baehni",,"R. Aguilar",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040465,
4b6222e1-084c-4adc-8576-9979f2ed9754,NY,PreservedSpecimen,985838,"R. Aguilar",10229,2006,6,4,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,durlandii,,"Pouteria durlandii (Standl.) Baehni",,"R. Aguilar",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228157,
41903dc6-59f7-4ab2-93e3-f3607c9cd121,NY,PreservedSpecimen,01096149,"R. Aguilar",10632,2007,10,4,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"R. Aguilar",2007,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040732,
59a93663-e4e9-4e94-85b3-1f1f3172ff95,NY,PreservedSpecimen,985822,"R. Aguilar",10201,2006,1,1,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,laetevirens,,"Ocotea laetevirens Standl. & Steyerm.",,"R. Aguilar",2005,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047683,http://sweetgum.nybg.org/images3/3809/071/00985822.jpg
59e3d250-947e-49d8-a2ef-db8e760f3eb3,NY,PreservedSpecimen,985866,"R. Aguilar",10201,2006,1,1,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,laetevirens,,"Ocotea laetevirens Standl. & Steyerm.",,"R. Aguilar",2005,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228123,http://sweetgum.nybg.org/images3/3809/072/00985866.jpg
d75017af-ff6e-4943-aca6-cc97908cb265,NY,PreservedSpecimen,985850,"R. Aguilar",10222,2006,5,25,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,rugosa,,"Sloanea rugosa Dam.A.Sm.",,"R. Aguilar",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047689,
3a941dc1-a3bc-48b7-a687-0b880c778e2c,NY,PreservedSpecimen,985825,"R. Aguilar",10227,2006,5,27,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,sulcata,,"Sloanea garcia-cossioi Pal.-Duque",,"R. Aguilar",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047690,
7d11612a-83ea-4e64-90ec-cc3fda885877,NY,PreservedSpecimen,1240125,"R. Aguilar",10228,2006,6,3,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,osaensis,,"Miconia osaensis Aguilar, Kriebel & Almeda",,"R. Aguilar",2006,5,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047691,http://sweetgum.nybg.org/images3/449/145/v-249-01240125.jpg
999032df-56fa-4f17-bd5b-872e7cb471e7,NY,PreservedSpecimen,01095260,"R. Aguilar",10743,2008,1,4,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Chaunochiton,kappleri,,"Chaunochiton kappleri (Sagot ex Engl.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063430,
4c1591df-cf53-4f6f-99b4-5b9e96481965,NY,PreservedSpecimen,01095908,"R. Aguilar",10718,2007,12,25,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Proteales,Sabiaceae,Meliosma,grandiflora,,"Meliosma grandiflora Morton ex A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063527,
0ceeb145-1df0-4fbd-93d9-08dc85a3ab09,NY,PreservedSpecimen,1095996,"R. Aguilar",10726,2007,12,29,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Proteales,Sabiaceae,Meliosma,donnellsmithii,,"Meliosma donnellsmithii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063529,
8abdf825-fdef-424b-be31-ea4902cfcc7a,NY,PreservedSpecimen,01095896,"R. Aguilar",10750,2008,1,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Aphelandra,golfodulcensis,,"Aphelandra golfodulcensis McDade",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069329,
b327f8a7-cfb2-4fd2-8d19-b9a2d167c4c5,NY,PreservedSpecimen,01095904,"R. Aguilar",10771,2008,1,11,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Desmopsis,heteropetala,,"Desmopsis heteropetala R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069336,
843a652b-a4c6-403c-9ea1-6849ed5dfd55,NY,PreservedSpecimen,01095880,"R. Aguilar",10855,2008,2,16,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,bernoulliana,,"Conostegia bernoulliana Cogn.",,"R. Kriebel",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070030,http://sweetgum.nybg.org/images3/258/992/v-249-01095880.jpg
258d90d5-dbf5-438d-9305-07187224ea2f,NY,PreservedSpecimen,01095891,"R. Aguilar",10854,2008,2,16,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlimii,,"Miconia schlimii Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070036,http://sweetgum.nybg.org/images3/2645/366/01095891.jpg
acf99902-1310-4d2a-9cd8-ff61a12ffe1e,NY,PreservedSpecimen,01095905,"R. Aguilar",10770,2008,1,11,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,lactescens,,"Brosimum lactescens (S.Moore) C.C.Berg",,"C. C. Berg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070038,
d85aacd2-ae27-4f15-9505-545dcea2d5df,NY,PreservedSpecimen,1095962,"R. Aguilar",10869,2008,3,3,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterocondylus,vitalbae,,"Heterocondylus vitalbae (DC.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082779,
f5a25595-d63f-4d5c-ae62-f3b0ba3ef71e,NY,PreservedSpecimen,04070984,"R. Aguilar",10870,2008,3,28,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,lepidota,,"Tapirira lepidota Hammel, Grayum & Aguilar",,"R. Aguilar",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084179,http://sweetgum.nybg.org/images3/3529/183/04070984.jpg
a5a408c7-f2c8-4b1f-9947-ad5c0d5c29f6,NY,PreservedSpecimen,1095970,"R. Aguilar",11138,2008,4,8,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,,,Ocotea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098105,http://sweetgum.nybg.org/images3/258/955/v-120-01095970.jpg
d34c66fa-8558-44bc-8e41-e2c6d6dfaac5,NY,PreservedSpecimen,01095300,"R. Aguilar",11224,2008,6,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,macrophylla,,"Bunchosia macrophylla Rose",,"R. Aguilar",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112406,
28d1e78b-b172-48e2-891e-b69e6a387470,NY,PreservedSpecimen,01096100,"R. Aguilar",11226,2008,6,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,sophorocarpa,,"Cojoba sophorocarpa (Benth.) Britton & Rose",,"R. Aguilar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139283,
c88cb4ea-f5c6-45b2-942c-9e6ed7d9af26,NY,PreservedSpecimen,01096090,"R. Aguilar",11227,2008,6,17,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,crotalifera,,"Calathea crotalifera S.Watson",,"R. Aguilar",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121133,
2e7acba5-d514-4596-9943-4e8082eb56ca,NY,PreservedSpecimen,01095292,"R. Aguilar",11231,2008,6,21,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,costaricensis,,"Passiflora costaricensis Killip",,"R. Aguilar",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121462,
f599e28f-6744-4c18-9b7c-f41b230c0049,NY,PreservedSpecimen,01095287,"R. Aguilar",11232,2008,6,21,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,lutea,,"Calathea lutea (Aubl.) G.Mey. ex Schult.",,"R. Aguilar",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121149,
9662d5ed-4b9c-461e-aeca-a3743f78daac,NY,PreservedSpecimen,01095256,"R. Aguilar",11234,2008,6,26,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Poulsenia,armata,,"Poulsenia armata (Miq.) Standl.",,"R. Aguilar",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121385,
a6a94617-a8e9-43bd-874f-beabf0358ea4,NY,PreservedSpecimen,01095259,"R. Aguilar",11235,2008,6,26,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Asplundia,pittieri,,"Asplundia pittieri (Woodson) Harling",,"R. Aguilar",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120909,
12376d2e-e861-48f2-9738-a0222a758e8e,NY,PreservedSpecimen,01096143,"R. Aguilar",11239,2008,6,27,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. Aguilar",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121261,http://sweetgum.nybg.org/images3/2165/416/01096143.jpg
6ff90f90-5d0c-4a0c-866d-e96782df7dd7,NY,PreservedSpecimen,01095285,"R. Aguilar",11246,2008,7,1,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Dendrobangia,boliviana,,"Dendrobangia boliviana Rusby",,"R. Aguilar",2008,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139092,
c7fc69ba-cdc8-4a64-bb1c-108a0d253ea5,NY,PreservedSpecimen,01095272,"R. Aguilar",11247,2008,7,1,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,amazonica,,"Annona amazonica R.E.Fr.",,"R. Aguilar",2008,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138769,
86d19bc0-e57e-4db5-8229-20adf35f676f,NY,PreservedSpecimen,01282118,"R. Aguilar",11247,2008,7,1,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,amazonica,,"Annona amazonica R.E.Fr.",,"R. Aguilar",2008,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541436,
