﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3115330-d090-4f12-b34c-7008cf2760bd,NY,PreservedSpecimen,01306086,"E. P. Killip",14448,1926,11,12,"South America",Colombia,Bolívar,,"Los Volcanes, near Turbaco",200,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,carthagenensis,"Dalea carthagenensis (Jacq.) J.F.Macbr. var. carthagenensis",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550459,http://sweetgum.nybg.org/images3/2558/965/01306086.jpg
17bcea2d-2f07-4813-a223-5f6161fa7337,NY,PreservedSpecimen,988856,"F. L. Stevens",5883,1913,3,13,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069565,http://sweetgum.nybg.org/images3/214/712/v-152-00988856.jpg
66837f43-9b86-412e-b148-914442336217,NY,PreservedSpecimen,01278548,"D. B. Dunn",19117,1972,1,9,"North America",Mexico,"San Luis Potosí",,"1 mi. N of Tamazunchale.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,,"Dalea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521228,http://sweetgum.nybg.org/images3/366/020/v-152-01278548.jpg
183aa5fa-9541-4f9d-81b0-dc42d4137166,NY,PreservedSpecimen,01306099,"H. M. Curran",379,1947,6,4,"South America",Venezuela,Guárico,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,carthagenensis,"Dalea carthagenensis (Jacq.) J.F.Macbr. var. carthagenensis",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550899,http://sweetgum.nybg.org/images3/377/400/v-152-01306099.jpg
54198a1d-7bf0-4606-bae0-97c90fa21869,NY,PreservedSpecimen,6891,"E. J. Alexander",191,1944,12,28,"North America",Mexico,Oaxaca,,"Between the railroad stations of Chivela and Nizanda on the trans-isthmus railroad.",,,16.6858,-95,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,isthmicola,"Dalea carthagenensis var. isthmicola Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196683,http://sweetgum.nybg.org/images3/532/875/00006891.jpg
198afc9a-ef11-42dd-89cb-c3f1dd186e25,NY,PreservedSpecimen,988845,"I. Vélez",3851,1950,11,18,"West Indies","Puerto Rico",Guánica,,"Guánica Ins. Forest.",,,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069587,
a74de7ba-8272-42c6-a7d5-e4ba04553250,NY,PreservedSpecimen,988852,"A. H. Liogier",27930,1978,12,19,"West Indies","Puerto Rico",Guánica,,,150,150,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069577,
0424855d-cc69-4353-8111-8a6fbd4dc72c,NY,PreservedSpecimen,988851,"A. H. Liogier",9025,1961,12,30,"West Indies","Puerto Rico",,,"Guánica State Forest.",,,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069578,
7ca3f1e6-c05c-40d3-b261-50ee3f9ecc68,NY,PreservedSpecimen,988847,"A. H. Liogier",33740,1982,12,9,"West Indies","Puerto Rico",Guánica,,Maruca.,0,0,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069584,
fd51de36-12d4-4496-a044-2ed65a864e16,NY,PreservedSpecimen,01306165,"B. A. Krukoff",10038,1939,7,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Basin of Rio Bopi, San Bartolome (near Calisaya)",750,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,pilocarpa,"Dalea carthagenensis var. pilocarpa (Rusby) Barneby",,"R. C. Barneby",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552754,http://sweetgum.nybg.org/images3/380/789/v-152-01306165.jpg
3600a6ad-3bdc-4f08-b7f3-7b979b39ae84,NY,PreservedSpecimen,01306137,"S. Llatas Quiroz",3374,1993,9,6,"South America",Peru,Cajamarca,"Chota Prov.",Tocmoche,1250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,brevis,"Dalea carthagenensis var. brevis (J.F.Macbr.) Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552270,http://sweetgum.nybg.org/images3/380/788/v-152-01306137.jpg
8779e7c2-49fe-4e69-a507-d34b28f617d1,NY,PreservedSpecimen,01306125,"A. Molina Rositto",23099,1968,11,4,"Central America",Nicaragua,Estelí,,"Open thickets of Estanzuela creek, 8 kms west of Esteli",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,barbata,"Dalea carthagenensis var. barbata (Oerst.) Barneby",,"R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552043,http://sweetgum.nybg.org/images3/380/786/v-152-01306125.jpg
cff8cf9e-ffa6-49a8-b002-1426b65b3f16,NY,PreservedSpecimen,02532304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,brevis,"Dalea carthagenensis var. brevis (J.F.Macbr.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815346,http://sweetgum.nybg.org/images3/1808/807/02532304.jpg
bc86a5c4-af54-4f85-8efe-6a96c27f214c,NY,PreservedSpecimen,02059124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,,"Dalea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968380,http://sweetgum.nybg.org/images3/2036/720/02059124.jpg
