﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37ac5a59-0a27-46ee-aeb1-914ead7ed605,NY,PreservedSpecimen,2917852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244057,
cd0c20cf-2e64-4a5b-87cb-ab94aaf8d718,NY,PreservedSpecimen,2917853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244058,
324c75d1-6bda-4b18-9d26-ad6c18b69d1d,NY,PreservedSpecimen,2917854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244059,
2782be36-2282-46f3-a6fa-509fd41b5b40,NY,PreservedSpecimen,2917855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244060,
7ce10f2e-41da-4543-8c43-23d4921c3b41,NY,PreservedSpecimen,2917857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244062,
5d9c018b-af39-44ad-b8bd-ab267a5630a4,NY,PreservedSpecimen,2917859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244064,
18138262-4209-4cf9-b651-36d250ff3b3a,NY,PreservedSpecimen,2917860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244065,
daac196b-0767-442b-85b1-c58ad198e126,NY,PreservedSpecimen,2917862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244067,
4f2264b2-77dd-4ff1-ad78-d8589d3d9fca,NY,PreservedSpecimen,2917864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244069,
8f67ed99-8234-4145-92b2-195ae81912de,NY,PreservedSpecimen,2917865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244070,
711ccdf6-c436-453e-ae04-175e0299e21d,NY,PreservedSpecimen,2917866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244071,
ac4c5963-6d37-4443-98b4-10d49c25d3eb,NY,PreservedSpecimen,2917867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244072,
08916e36-2a88-4eff-9e19-a162f153f59f,NY,PreservedSpecimen,2917869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244075,
36d6b5f2-6c04-43d6-a6ad-9fd0008c61e1,NY,PreservedSpecimen,2917870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244076,
8fde5fa4-f15e-40bb-a127-9ebfbb4d874f,NY,PreservedSpecimen,2917871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244077,
140602d9-0af7-47b2-aa18-c2e62a9c514b,NY,PreservedSpecimen,2917872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244078,
5768f1f4-fe4b-4203-9b8b-bff8d926cc4d,NY,PreservedSpecimen,2917873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244079,
b8f1e368-a65c-44d1-a019-539169d06175,NY,PreservedSpecimen,2917875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244081,
96be061a-6876-42c0-a740-85bd00f8e0e3,NY,PreservedSpecimen,2917876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244082,
faf3fe00-bd1c-4bdf-b22b-aa13975f6c09,NY,PreservedSpecimen,2917878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244084,
948d6845-af61-4c8e-8353-59503b87780c,NY,PreservedSpecimen,2917879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244085,
200fec17-5c4c-4417-a2ad-c408cbf3e9db,NY,PreservedSpecimen,2917880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244086,
66ab3a1f-7b7c-4339-98d1-a34812a5cec8,NY,PreservedSpecimen,2917881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244087,
57c47d51-6a09-42ff-a4a1-ad5684c2a480,NY,PreservedSpecimen,02917883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244092,
8a5343c3-d05a-4a8c-9013-a0503c8d4d92,NY,PreservedSpecimen,2917772,"D. Demarée",22451,1941,9,2,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243769,http://sweetgum.nybg.org/images3/2591/574/02917772.jpg
d7601d86-1d84-499a-b68d-9a5369700fe6,NY,PreservedSpecimen,2917774,"D. Demarée",22485,1941,9,3,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7943,-91.9035,"GEOLocate Web Application",2987,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243771,http://sweetgum.nybg.org/images3/2591/576/02917774.jpg
2abeb388-9921-4f08-be75-65124aaa42f3,NY,PreservedSpecimen,2917766,"D. Demarée",22344,1941,7,6,"North America","United States of America",Arkansas,"Lonoke Co.","Moist areas in Grand Prairie. Rice Region",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243763,http://sweetgum.nybg.org/images3/2591/568/02917766.jpg
ef6bd1e6-db35-4896-8be8-d2c2203ba95c,NY,PreservedSpecimen,2917776,"D. Demarée",22696,1941,10,20,"North America","United States of America",Arkansas,"Calhoun Co.",,52,,33.6284,-92.3533,"GEOLocate Web Application",937,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243773,http://sweetgum.nybg.org/images3/2591/578/02917776.jpg
434b625e-de0c-4934-9223-75351402bc6b,NY,PreservedSpecimen,2917767,"D. Demarée",18219,1938,8,30,"North America","United States of America",Arkansas,"Yell Co.",,107,,35.0313,-93.2243,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243764,http://sweetgum.nybg.org/images3/2591/569/02917767.jpg
bb43dec8-0f27-42ab-8e26-4c533f3797a6,NY,PreservedSpecimen,2917759,"D. Demarée",17990,1938,7,31,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243756,http://sweetgum.nybg.org/images3/2591/642/02917759.jpg
4c60c244-58e3-48f7-bde3-d814551d0659,NY,PreservedSpecimen,2917773,"D. Demarée",22483,1941,9,3,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7943,-91.9035,"GEOLocate Web Application",2987,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243770,http://sweetgum.nybg.org/images3/2591/575/02917773.jpg
23631dc9-1175-4d74-af81-dd7d58c767fa,NY,PreservedSpecimen,2917782,"D. Demarée",10846,1934,8,28,"North America","United States of America",Arkansas,"Monroe Co.",,,,34.8929,-91.191,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243780,http://sweetgum.nybg.org/images3/2591/582/02917782.jpg
7f07a31f-570a-4785-83de-fbf382c499d2,NY,PreservedSpecimen,2316222,"D. Demarée",19778,1939,8,9,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.2171,-92.0011,"GEOLocate Web Application",9236,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240808,http://sweetgum.nybg.org/images3/2602/438/02316222.jpg
d80411bc-8d2b-4937-9153-fd59652a0769,NY,PreservedSpecimen,2917868,"D. Demarée",33495,1953,7,2,"North America","United States of America",Mississippi,"George Co.",Agricola,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244074,http://sweetgum.nybg.org/images3/2600/139/02917868.jpg
4e56f119-8b70-4629-b437-b2b3a778b778,NY,PreservedSpecimen,2917775,"D. Demarée",22646,1941,10,20,"North America","United States of America",Arkansas,"Calhoun Co.",Tinsman,52,,33.6284,-92.3533,"GEOLocate Web Application",937,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243772,http://sweetgum.nybg.org/images3/2591/577/02917775.jpg
d4537890-81a8-4c36-8cdc-0478d71a69b3,NY,PreservedSpecimen,2917816,"Collector unspecified",8164c,1900,8,24,"North America","United States of America",Arkansas,"White Co.",,,,35.3101,-91.5676,"GEOLocate Web Application",2970,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243815,http://sweetgum.nybg.org/images3/2600/126/02917816.jpg
b6219e3b-723d-4e2a-b2d7-dc669e94d18f,NY,PreservedSpecimen,2917777,"Collector unspecified",s.n.,1886,7,7,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243774,http://sweetgum.nybg.org/images3/2591/644/02917777.jpg
0ab8197e-b528-4cf2-8e2b-3dac74bf8ca1,NY,PreservedSpecimen,2917753,"D. S. Correll",33450,1966,8,18,"North America","United States of America",Texas,"Polk Co.","7 miles along Hwy. #190 east of Livingston",,,30.7027,-94.8215,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243750,http://sweetgum.nybg.org/images3/2591/558/02917753.jpg
f7062aa5-6351-4124-a9a2-328520783876,NY,PreservedSpecimen,2917811,"D. S. Correll",28097,1963,6,30,"North America","United States of America",Texas,"Tyler Co.","Lake of Neches River",,,30.8437,-94.2087,"Georeferencing Quick Reference Guide (Zermoglio et",6938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243810,http://sweetgum.nybg.org/images3/2600/122/02917811.jpg
da2ab609-e089-41ef-ba92-fe83e77484a1,NY,PreservedSpecimen,2917874,"D. Demarée",21601,1940,9,15,"North America","United States of America",Arkansas,"Ashley Co.","Lone Pine Prairie",55,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244080,http://sweetgum.nybg.org/images3/2600/145/02917874.jpg
e9b5d374-14a9-4e14-8858-a3efa5372143,NY,PreservedSpecimen,2917764,"D. Demarée",18036,1938,8,12,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Mist",74,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243761,http://sweetgum.nybg.org/images3/2591/566/02917764.jpg
c6923895-5aa8-41e1-98f2-0faf134d25ff,NY,PreservedSpecimen,2917765,"D. Demarée",21695,1940,9,30,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243762,http://sweetgum.nybg.org/images3/2591/567/02917765.jpg
c4815045-f2e7-4afd-bdb8-5e6779bf1d05,NY,PreservedSpecimen,2917763,"D. Demarée",18283,1938,9,10,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243760,http://sweetgum.nybg.org/images3/2591/565/02917763.jpg
c287a527-3120-45ae-874e-6c424bbaeddf,NY,PreservedSpecimen,2917841,"D. Demarée",13735,1936,9,20,"North America","United States of America",Arkansas,"Lincoln Co.","Bayou Bartholomew",,,34.0194,-91.8169,"Georeferencing Quick Reference Guide (Zermoglio et",4083,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244046,http://sweetgum.nybg.org/images3/2605/062/02917841.jpg
829932b5-4f4a-4186-961f-04076cfceebe,NY,PreservedSpecimen,2917769,"D. Demarée",20191,1939,8,21,"North America","United States of America",Arkansas,"Johnson Co.","Ozark National Forest. Hagarville",198,,35.5166,-93.3366,"Georeferencing Quick Reference Guide (Zermoglio et",2628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243766,http://sweetgum.nybg.org/images3/2591/571/02917769.jpg
ce110268-91a7-41e4-b072-e57dfb3f1033,NY,PreservedSpecimen,2917758,"D. Demarée",15938,1937,8,23,"North America","United States of America",Arkansas,"Yell Co.","Ouachita National Forest. P.O. Steve",208,,34.8706,-93.3221,"Georeferencing Quick Reference Guide (Zermoglio et",4088,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243755,http://sweetgum.nybg.org/images3/2591/563/02917758.jpg
5deb6707-8145-48f6-8c7b-59229472bf72,NY,PreservedSpecimen,2917768,"D. Demarée",20019,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Tones Mt.",116,,35.1938,-93.208,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243765,http://sweetgum.nybg.org/images3/2591/570/02917768.jpg
76792445-9e69-4ea4-8bca-b978c8b30c46,NY,PreservedSpecimen,2316238,"D. Demarée",20036,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Tones Mountain",116,,35.1938,-93.208,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240824,http://sweetgum.nybg.org/images3/2604/858/02316238.jpg
c1f735f0-f570-417f-85cb-45d124843f08,NY,PreservedSpecimen,2316237,"D. Demarée",21509,1940,8,7,"North America","United States of America",Arkansas,"Hempstead Co.","Red River",82,,33.6119,-93.8159,"Georeferencing Quick Reference Guide (Zermoglio et",470,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240823,http://sweetgum.nybg.org/images3/2604/857/02316237.jpg
3bbb200d-6c32-4f5d-bedb-f5fcd45db1ae,NY,PreservedSpecimen,2917770,"D. Demarée",21515,1940,8,7,"North America","United States of America",Arkansas,"Hempstead Co.","Red River bottoms",82,,33.6119,-93.8159,"Georeferencing Quick Reference Guide (Zermoglio et",470,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243767,http://sweetgum.nybg.org/images3/2591/572/02917770.jpg
6a4d96f2-56de-4cab-954e-e770cdf88fb5,NY,PreservedSpecimen,2917840,"D. Demarée",16322,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.","Saline River",70,,34.3212,-92.5876,"Georeferencing Quick Reference Guide (Zermoglio et",6958,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244045,http://sweetgum.nybg.org/images3/2605/061/02917840.jpg
a6e2ebdd-f703-4cfa-85c6-fd274c4b55ee,NY,PreservedSpecimen,2316224,"E. Palmer",751,1879,8,22,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs, 25 miles southeast of San Antonio",,,29.2732,-98.0566,"Georeferencing Quick Reference Guide (Zermoglio et",4648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240810,http://sweetgum.nybg.org/images3/2602/514/02316224.jpg
f244c6c9-a102-47ff-b9ff-678513d8286c,NY,PreservedSpecimen,2917828,"F. L. Harvey",37,,,,"North America","United States of America",Arkansas,,"N.W. Ark.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243827,http://sweetgum.nybg.org/images3/2591/601/02917828.jpg
e24face6-6c21-45e9-a48c-b27ed89fa04f,NY,PreservedSpecimen,2917778,"H. E. Hasse",s.n.,1886,8,17,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243775,http://sweetgum.nybg.org/images3/2591/579/02917778.jpg
1beba35c-b740-47e3-af1b-37947c22080f,NY,PreservedSpecimen,2316239,"W. M. Canby",s.n.,1871,7,,"North America","United States of America",Missouri,,"South West Missouri",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240825,http://sweetgum.nybg.org/images3/2604/859/02316239.jpg
35e20c52-8719-4d06-bdd2-58bb3f38b313,NY,PreservedSpecimen,4243787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567363,http://sweetgum.nybg.org/images3/3741/059/04243787.jpg
2dee6a14-8bfa-4808-9254-dac911a0a04d,NY,PreservedSpecimen,2917814,"R. D. Thomas",125797,1991,9,29,"North America","United States of America",Arkansas,"Independence Co.","right-of-way of Ark. 69 under construction 2.7 miles north of Ark. 69B and Batesville",,,35.7886,-91.6545,"Georeferencing Quick Reference Guide (Zermoglio et",1321,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243813,http://sweetgum.nybg.org/images3/2600/124/02917814.jpg
4fcdc543-a6eb-4373-8c56-742215079446,NY,PreservedSpecimen,2917755,"R. D. Thomas",172294,2001,10,15,"North America","United States of America",Arkansas,"Columbia Co.","Right-of-way of an electrical highline west of Ark. 19 near a small stream in southern part of Magnolia",,,33.254,-93.2543,"Georeferencing Quick Reference Guide (Zermoglio et",1878,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243752,http://sweetgum.nybg.org/images3/2591/560/02917755.jpg
0d293aba-e6be-4bf3-ac0a-92b5a68eca91,NY,PreservedSpecimen,2917818,"R. D. Thomas",162959,1999,9,18,"North America","United States of America",Arkansas,"Cleveland Co.","Right-of-way of Ark. 114 at Kissee Creek 1.2 miles west of Calmer and Ark. 15",,,33.9341,-92.0649,"Georeferencing Quick Reference Guide (Zermoglio et",104,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243817,http://sweetgum.nybg.org/images3/2591/591/02917818.jpg
82e9a099-b584-4f84-aa8a-37b4586b824e,NY,PreservedSpecimen,2917827,"R. D. Thomas",101138,1987,8,13,"North America","United States of America",Arkansas,"Ashley Co.","Along bank of newly resurfaced paved road two miles east of Ark. 81 and Fountain Hill",,,33.3537,-91.5186,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243826,http://sweetgum.nybg.org/images3/2591/600/02917827.jpg
d7516bb1-2c26-4f08-8c63-94409679ba04,NY,PreservedSpecimen,2917804,"R. D. Thomas",158536,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","Right-of-way of Ark. 4 on the west side of Champagnolle Creek west of U.S. 167 and Hampton",,,33.5374,-92.4931,"Georeferencing Quick Reference Guide (Zermoglio et",118,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243803,http://sweetgum.nybg.org/images3/2600/116/02917804.jpg
