﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
530d16d2-b6f7-40dc-b9b0-4419663e9285,NY,PreservedSpecimen,03097566,"N. C. Bigio",1567,2015,2,20,"South America",Brazil,Rondônia,"Pimenta Bueno Mun.","Campo Fitogeografia. Borda da Mata de Calcário.",,,-11.6794,-60.6461,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303657,http://sweetgum.nybg.org/images3/2441/195/03097566.jpg
65f7af34-b5a1-4dc0-b172-08db5355f43a,NY,PreservedSpecimen,694883,"S. A. Mori",25611,2003,7,26,"South America",Peru,"Madre de Dios",,"Los Amigos field station, on the Madre de Dios River near mouth of the Los Amigos River.  Lobo Trail.",270,270,-12.5692,-70.1111,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803878,http://sweetgum.nybg.org/images3/3608/451/00694883.jpg
37799d95-7afe-4d75-8af5-7796ef5cf4ac,NY,PreservedSpecimen,01095315,"R. Aguilar",11409,2008,9,28,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, cerca de la desembocadura del Río Rincón",0,0,8.6756,-83.4778,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Aguilar",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200850,http://sweetgum.nybg.org/images3/3576/287/01095315.jpg
4d52ebbf-f900-45b6-8c8c-1c9e72eb7e6d,NY,PreservedSpecimen,866957,"B. W. Nelson",778,1980,10,22,"South America",Brazil,Acre,,"Quixadá. 22 km North of Rio Branco",,,-10,-67.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704908,http://sweetgum.nybg.org/images3/1663/619/00866957.jpg
80b359d4-2855-499d-82fe-e2fda175712f,NY,PreservedSpecimen,4129501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454220,http://sweetgum.nybg.org/images3/3581/083/04129501.jpg
b496382d-d4c7-4102-89c2-92800ace7778,NY,PreservedSpecimen,00866259,"S. A. Mori",26178,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925050,http://sweetgum.nybg.org/images3/153/397/v-069-00866259.jpg
d11c27be-4b1a-4ad3-8487-d142fc4a71aa,NY,PreservedSpecimen,00866166,"S. A. Mori",26022,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail to peak between entrance and first shelter.  17°37'N,63°14'W at lowest point.",,,17.6345,-63.2375,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924107,http://sweetgum.nybg.org/images3/150/440/v-069-00866166.jpg
cb99da7a-7bc5-49de-b775-8e63d2e6d036,NY,PreservedSpecimen,1373295,"N. L. Britton",771,1913,2,13,"West Indies","Virgin Islands (U.K.)",Tortola,,"Roadtown to High Bush",325,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613562,http://sweetgum.nybg.org/images3/436/416/v-069-01373295.jpg
0f61aeac-fb95-4b69-b7d8-9341743f88ef,NY,PreservedSpecimen,4129498,"J. Crawford",562,1910,4,11,"Central America",Panama,,,"Colon to Empire, Panama Railroad",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454217,http://sweetgum.nybg.org/images3/3581/080/04129498.jpg
df9522f9-b735-4eac-abef-5cff192570a9,NY,PreservedSpecimen,4129519,"A. Rodríguez González",1535,1996,9,16,"Central America","Costa Rica",Puntarenas,"Garabito (Canton)","R,B, Catata Cuenca del Tárcoles Borde de carretera costanera 4 Km antes del puente del Tárcoles, direción a Jacó",20,20,9.8,-84.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454238,http://sweetgum.nybg.org/images3/3581/101/04129519.jpg
adb051c1-9e1d-4d83-b4cb-c54faca5f9d3,NY,PreservedSpecimen,4129528,"J. M. Berríos",198,1984,5,1,"Central America",Honduras,"Santa Barbara",,"La Ensenada, orillas del Lago de Yojoa",600,600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454247,http://sweetgum.nybg.org/images3/3581/110/04129528.jpg
d4d5c626-72d9-4329-99e7-4a536c369a6c,NY,PreservedSpecimen,00041231,"E. Stijfhoorn",895,1992,7,4,"West Indies",Dominica,"Saint Patrick",,"Adjacent to Ledour distillery in Logiste, Petite Savane.",50,50,15.23,-61.27,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613498,http://sweetgum.nybg.org/images3/435/112/v-069-00041231.jpg
bd1acb20-4f07-44f1-9460-ebb76fd381dd,NY,PreservedSpecimen,1373277,"S. Peláez Feucht",703,1982,1,29,"West Indies","Dominican Republic",Samana,," Cayo Levntado, en la Bahia de Samaná, zona urbanizada",0,0,19.17,-69.28,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613544,http://sweetgum.nybg.org/images3/436/398/v-069-01373277.jpg
df6a9d54-aabf-4249-83a5-9a90078d3e4d,NY,PreservedSpecimen,1373289,"J. Pimentel",34,1984,1,13,"West Indies","Dominican Republic","Distrito Nacional",,"2.5 km. al sur de Manoguayabo;",10,10,18.48,-70.48,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613556,http://sweetgum.nybg.org/images3/436/410/v-069-01373289.jpg
e653211c-e898-4603-b479-eb4bc153a849,NY,PreservedSpecimen,1373301,"J. Higgins",46,1992,8,13,"West Indies",Dominica,,,"Carib Territory. Garden of Lewis Dipigny, 200m up feeder road in Bataka",160,160,15.22,-61.27,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613568,http://sweetgum.nybg.org/images3/436/422/v-069-01373301.jpg
3ad2dccd-6613-4045-8824-ff911a839d4a,NY,PreservedSpecimen,1373308,"H. H. Smith",190,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613575,http://sweetgum.nybg.org/images3/436/429/v-069-01373308.jpg
2597482b-9457-4070-aa5b-4c3c340ff1be,NY,PreservedSpecimen,00205681,"I. Vandebroek",334,2006,4,20,"West Indies","Dominican Republic",,,"La Vega. Community of Barranca",,,19.2697,-70.4603,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690903,http://sweetgum.nybg.org/images3/930/104/00205681.jpg
86027559-ba94-4f08-bfbf-edb566dac501,NY,PreservedSpecimen,00205742,"I. Vandebroek",396,2006,5,6,"West Indies","Dominican Republic",,,"La Vega. Community of Cercado Alto",,,19.2325,-70.6003,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701058,http://sweetgum.nybg.org/images3/1070/611/00205742.jpg
3fe4a73e-1149-4d41-9b3b-b348c612518b,NY,PreservedSpecimen,00205707,"I. Vandebroek",363,2006,4,28,"West Indies","Dominican Republic",,,"Santiago. Community of Pedro Garcia",,,19.5972,-70.6528,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698948,http://sweetgum.nybg.org/images3/930/126/00205707.jpg
37315133-c0ff-4d6e-bb2f-3cef39b79105,NY,PreservedSpecimen,00205750,"I. Vandebroek",412,2006,5,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"Community of La Jengibre",,,18.5451,-69.5686,"Georeferencing Quick Reference Guide, Version 2012",620.12,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701324,http://sweetgum.nybg.org/images3/1070/619/00205750.jpg
994e4864-5057-439e-bbc8-cb7002ebbc9b,NY,PreservedSpecimen,283944,"R. E. Woodson Jr.",1573,1938,7,28,"Central America",Panama,,,"Canal Zone: Vicinity of Salamanca Hydrographic Statin, Rio Pequeni",80,80,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,baileyorum,paucispica,"Pothomorphe baileyorum var. paucispica Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74599,http://sweetgum.nybg.org/images3/487/840/00283944.jpg
cd84e993-d36b-4171-ad72-99a61a908687,NY,PreservedSpecimen,283949,"R. E. Woodson Jr.",1398,1938,7,21,"Central America",Panama,Panamá,,"Near Arraijan",15,15,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,tecumensis,grandis,"Pothomorphe tecumensis var. grandis Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490351,http://sweetgum.nybg.org/images3/487/845/00283949.jpg
024f82eb-4db9-4431-a5b9-b7fd61796a66,NY,PreservedSpecimen,1373242,"T. G. Yuncker",12433,1948,7,28,"West Indies",Cuba,,,"Las Villas. near Mina Carlota, Trinidad Mts.",121.92,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613509,http://sweetgum.nybg.org/images3/436/363/v-069-01373242.jpg
2d8e2773-45fb-4069-bd3f-d2ddf96ce2df,NY,PreservedSpecimen,1373243,"T. G. Yuncker",12477,1948,7,30,"West Indies",Cuba,Cienfuegos,,"along trail above Mina Carlota, Trinidad Mts.",121.92,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613510,http://sweetgum.nybg.org/images3/436/364/v-069-01373243.jpg
baee010c-db60-43fc-83b7-b1014c667e58,NY,PreservedSpecimen,1373244,"T. G. Yuncker",12412,1948,7,27,"West Indies",Cuba,Cienfuegos,,"thicket on slope above Mina Carlota Trinidad Mts.",121.92,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613511,http://sweetgum.nybg.org/images3/436/365/v-069-01373244.jpg
523a4fc6-a6e2-47c8-bb41-e929844b9302,NY,PreservedSpecimen,1373252,"T. G. Yuncker",18556,1958,3,30,"West Indies",Jamaica,Portland,,"John Crow Mountains, 1.5-2 miles southwest of Ecclesdown",457,762,18.0378,-76.3582,"Georeferencing Quick Reference Guide, Version 2012",1980,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613519,http://sweetgum.nybg.org/images3/436/373/v-069-01373252.jpg
1bd8845c-5e7c-4ae5-bdce-e325adb6a81f,NY,PreservedSpecimen,1373253,"T. G. Yuncker",18442,1958,3,18,"West Indies",Jamaica,Portland,," on embankment,near Priestmans River",3,15,18.135,-76.3353,"Georeferencing Quick Reference Guide, Version 2012",367.439,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613520,http://sweetgum.nybg.org/images3/436/374/v-069-01373253.jpg
5a9d22d4-ddf9-42eb-9afd-04d4c9d5dde2,NY,PreservedSpecimen,1373255,"T. G. Yuncker",17505,1957,11,21,"West Indies",Jamaica,"Saint Thomas",,"Ravine above Fountain Inn.",152,229,17.9686,-76.3541,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613522,http://sweetgum.nybg.org/images3/436/376/v-069-01373255.jpg
8400f5c8-d4a6-46a4-a6b7-305bcbde3f5e,NY,PreservedSpecimen,4129529,"T. G. Yuncker",4556,1934,7,12,"Central America",Honduras,,,"above Lancetilla",61,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454248,http://sweetgum.nybg.org/images3/3581/111/04129529.jpg
05a4872f-931a-4241-ac35-d26f28ab3f95,NY,PreservedSpecimen,1373283,"D. G. Burch",2395,1970,4,25,"West Indies","Dominican Republic",Espaillat,,"ca 5 km SE Rabaneta de Yasica.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613550,http://sweetgum.nybg.org/images3/436/404/v-069-01373283.jpg
3f24f708-be9e-49ef-ae14-0cf46218edab,NY,PreservedSpecimen,4129530,"J. Saunders",531,1980,8,5,"Central America",Honduras,Colón,"Trujillo Mun.","Capuchin site east",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454249,http://sweetgum.nybg.org/images3/3581/112/04129530.jpg
53139168-f258-463f-bd8a-fe0ad371fc53,NY,PreservedSpecimen,1373248,"A. Luna",232,1920,2,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613515,http://sweetgum.nybg.org/images3/436/369/v-069-01373248.jpg
2cc87aad-b3f5-41c6-b8b9-f963b4006258,NY,PreservedSpecimen,1373249,"H. A. van Hermann",368,1904,12,19,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613516,http://sweetgum.nybg.org/images3/436/370/v-069-01373249.jpg
2991ba00-baf9-4492-9bdd-e39b7b68ab89,NY,PreservedSpecimen,1373299,"W. E. Broadway",3973,1910,8,31,"South America","Trinidad and Tobago",,,"Cocoawattee. Tobago.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613566,http://sweetgum.nybg.org/images3/436/420/v-069-01373299.jpg
a6bb49ce-065a-40d3-82bb-4f96edb3bfd1,NY,PreservedSpecimen,993602,"J. R. Johnston",345,1912,5,19,"West Indies","Puerto Rico",,,"Ballena Bay",,,17.9563,-66.8552,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087747,http://sweetgum.nybg.org/images3/216/575/v-069-00993602.jpg
4fe1bfd1-6eec-44a8-8670-9ec93ad87f51,NY,PreservedSpecimen,1373270,"M. M. Mejía Pimentel",6858,1980,6,10,"West Indies","Dominican Republic","La Vega",,"(Near Prov. Peravia line): Los Cacaos, 2.7 km. SW of Juan Aldían on road from Piedra Blanca to Rancho Arriba.",500,,18.75,-70.3583,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613537,
96ad164a-4281-4c2c-af46-477441c4c684,NY,PreservedSpecimen,1373272,"M. M. Mejía Pimentel",9030,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"""La Mulle"", about 0.5 km toward Mata Mamón, from Río Ozama, on the San Luis - Mata Mamón road; small pond on E side road.",10,,18.57,-69.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613539,
126b5287-5b39-4b83-8abc-97dac10d09f6,NY,PreservedSpecimen,1373269,"M. M. Mejía Pimentel",10126,1981,1,13,"West Indies","Dominican Republic","El Seibo",,"0.5 km W of Sabana de Nisibon on highway to Miches.",15,20,18.97,-68.77,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613536,
b3dcdd1d-0cdc-4f73-86ff-e09df4b5cf0c,NY,PreservedSpecimen,1373274,"M. M. Mejía Pimentel",10296,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"Arroyo La Toma Balneario La Toma, being 9 km N of main plaza of San Cristobal on road to Medina. Once famous resort but now water pump house.",80,100,18.45,-70.12,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613541,
e356d303-ac5b-4cb9-a9be-607971123ac2,NY,PreservedSpecimen,01373235,"C. Wright",496,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613469,
f2a199bb-3db6-4a9a-8d1f-6e9e59d648d3,NY,PreservedSpecimen,1373281,"G. V. Nash",5,1903,8,1,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613548,
996d9283-abff-4e4f-b36b-4304fb0c9435,NY,PreservedSpecimen,1373298,"E. G. Britton",1326,1913,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Pearl to Bonne Resolution",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613565,http://sweetgum.nybg.org/images3/436/419/v-069-01373298.jpg
e4bddcd1-b758-4994-b7ba-4ec014bb2400,NY,PreservedSpecimen,1373262,"A. H. Gentry",28284,1980,1,31,"West Indies",Jamaica,Portland,,"Roadside above sea coast near Long Bay.",15,15,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613529,http://sweetgum.nybg.org/images3/436/383/v-069-01373262.jpg
8dd71ae6-eb69-4263-8017-c99a23f688f6,NY,PreservedSpecimen,40126,"M. Montañez",6,1987,8,24,"West Indies","Puerto Rico",,,"Carretera #2, Cujon, Aibonito",,,18.13,-66.23,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"M. Montañez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704920,http://sweetgum.nybg.org/images3/216/202/v-069-00040126.jpg
b6d87975-3ceb-4409-be2e-13040847bca6,NY,PreservedSpecimen,04346304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,2023,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737600,http://sweetgum.nybg.org/images3/3956/525/04346304.jpg
3e780b80-5a72-47a3-89f4-d17bddf2f13f,NY,PreservedSpecimen,4129502,"R. Aguilar",6626,2001,10,24,"Central America","Costa Rica",Puntarenas,,"Osa. Distrito: Sierpe. Reserva Forestal Golfo Dulce; Mogos, a 33 km. de Chacarita, entrada San Luis fin del camino en finca de Luis Mejia. en el humedal junto a la Quebrada Lagunas.",50,,8.7561,-83.4344,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454221,http://sweetgum.nybg.org/images3/3581/084/04129502.jpg
986b8d75-4e00-4b5e-a129-ad95c37e69c9,NY,PreservedSpecimen,4129508,"C. Davidson",6724,1978,3,7,"Central America","Costa Rica",Limón,,"Hacienda Tapezco-Hda. La Suerte. 29 air km W of Tortuguero.",40,,10.5,-83.78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454227,http://sweetgum.nybg.org/images3/3581/090/04129508.jpg
b8fd8280-2981-4816-b923-0ce113b21a38,NY,PreservedSpecimen,4129518,"J. Whitmore",60,1967,9,16,"Central America","Costa Rica","San José",,"1.5 km. east of Puntarenas Prov. boundary along San Isidro-Dominical Road, about 12 km. west of village of San Cristobal (also called Tinamastes",100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454237,http://sweetgum.nybg.org/images3/3581/100/04129518.jpg
c0ea3862-8116-412f-815c-5d6bdee2bb6f,NY,PreservedSpecimen,4129522,"W. C. Burger",6898,1969,12,20,"Central America","Costa Rica",Limón,,"between Siquerres and the Río Pacuare, and remnant forest on steep hills south of the railroad bridge over the Río Pacuare",50,100,10.08,-83.48,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454241,http://sweetgum.nybg.org/images3/3581/104/04129522.jpg
69d13517-e6ca-4b5b-8442-3d2a45676f8e,NY,PreservedSpecimen,1373302,"S. R. Hill",24774,1993,3,14,"West Indies",Dominica,"Saint David",,"Lesser Antilles. Vicinity of Bois Diable. Rosalie Road. Rosalie River valley.",305,457,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613569,http://sweetgum.nybg.org/images3/436/423/v-069-01373302.jpg
5f94d301-7963-48e5-9f8b-7d076707c7e0,NY,PreservedSpecimen,4144143,"R. Gonto",04557,2011,8,4,"South America",Venezuela,Miranda,"Los Salias Mun.","Instituto Venezolano de Investigaciones Científicas (IVIC). Carretera Panamericana, km 11. Altos de Pipe. Bosque detrás del Cento de Ecología",1700,,10.4,-66.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,2023,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463287,http://sweetgum.nybg.org/images3/3606/658/04144143.jpg
9d73568f-f968-455a-bb6b-249845258587,NY,PreservedSpecimen,330837,"C. Ehringhaus",246,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, Seringal Sumaré (house of Sr. José), left margin of river.",,,-8.5139,-71.4639,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704910,http://sweetgum.nybg.org/images3/1660/522/00330837.jpg
7507f272-421f-41b5-b2c5-54bf5e04c40b,NY,PreservedSpecimen,330846,"C. Ehringhaus",305,1995,11,29,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, Area Indígena Praia do Carapaná, Colocaçao Remanso dos Botos (house of Joaquim Mana Paulo), right bank, ca. 1 km into the forest.",,,-8.4606,-71.3731,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704911,http://sweetgum.nybg.org/images3/1660/523/00330846.jpg
be9c154d-7d52-4199-9166-659d6402b9c4,NY,PreservedSpecimen,472278,"D. C. Daly",8416,1995,3,20,"South America",Brazil,Acre,"Xapuri Mun.","Fazenda Bomfim.",,,-10.7783,-68.2311,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704912,http://sweetgum.nybg.org/images3/1660/588/00472278.jpg
297202ac-9a56-49bf-9ee4-356c9d507e07,NY,PreservedSpecimen,1373273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613540,http://sweetgum.nybg.org/images3/436/394/v-069-01373273.jpg
c11d16dd-3e82-4e1a-9b6d-b6a4765b4ebb,NY,PreservedSpecimen,1373304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613571,http://sweetgum.nybg.org/images3/436/425/v-069-01373304.jpg
