﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea0d2bde-5719-4ca5-9c56-3510a138a77a,NY,PreservedSpecimen,3172910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427088,
6407e083-ec70-4700-8976-2dc2e591f7c2,NY,PreservedSpecimen,3172911,"H. N. Moldenke",2938,1926,7,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427089,
356a6ad7-a6e8-4e8d-bf4c-ef0882a7c289,NY,PreservedSpecimen,3172912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427090,
aaf12ade-636a-4b0e-b078-57f646b2ce57,NY,PreservedSpecimen,3172913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427091,
6ff588c9-a790-4f3b-b8ac-b2daad72711c,NY,PreservedSpecimen,3172914,"H. W. Pretz",2775,1910,8,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Dodendorf Mt. W. of Saylorsburg",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427092,
026bc60b-8cd6-47d3-852a-6611b9be9c8a,NY,PreservedSpecimen,3172915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427093,
08091f85-4cb2-4e8c-8913-8e9680863dc1,NY,PreservedSpecimen,3172916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427094,
fb538a7d-b59e-48eb-8034-d4eb08d967b6,NY,PreservedSpecimen,3172917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427095,
7dfd5b89-dc81-4e4c-8349-f0d914867b30,NY,PreservedSpecimen,3172918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427096,
80349352-3ed3-4eb8-a894-404afb0c79de,NY,PreservedSpecimen,3172919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427097,
f1619210-3d23-445f-aec1-95cdf247349e,NY,PreservedSpecimen,3172920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427098,
4f654584-0efe-463e-91fd-cf4865ecf9de,NY,PreservedSpecimen,3172921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427099,
9143e75a-dfb5-433f-9d8c-79ef99e148c7,NY,PreservedSpecimen,3172922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427100,
df388cd4-edaa-40ff-8e0c-11d159b14fab,NY,PreservedSpecimen,3172923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427101,
c1989a1a-963b-4daf-b2bc-2496e9ccc559,NY,PreservedSpecimen,3172924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427102,
5c594a46-d9bd-40e1-937c-c97b267bb53d,NY,PreservedSpecimen,3172925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427103,
2b33c8c4-c661-4233-94ad-16689e18f655,NY,PreservedSpecimen,3172927,"M. McKee",1693,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Outskirts of Pokagon State Park",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427105,
e152c74f-562e-401c-8129-6f0b9ab62f5a,NY,PreservedSpecimen,3172928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427106,
e3a4710a-60e0-43cf-a950-ce18eb8af52f,NY,PreservedSpecimen,3172929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427107,
93ff1e70-2f82-4489-a50a-9dcc0a273395,NY,PreservedSpecimen,3172931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427109,
2112fc37-6b35-44ce-8831-fe9ffe0fc89d,NY,PreservedSpecimen,3172932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427110,
96ed9b27-a951-4cae-b618-8c054cba8e94,NY,PreservedSpecimen,3172933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427111,
9fe962f3-1b29-4430-ab0b-2a47ec9a9a21,NY,PreservedSpecimen,3172934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427112,
75aa9a30-19d6-436c-8a30-316575475650,NY,PreservedSpecimen,3172935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427113,
4564ccb9-2544-452b-a31a-f2aeb1bf878c,NY,PreservedSpecimen,3172936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427114,
3dfb5903-9991-4613-9971-4f8cf6c99f8b,NY,PreservedSpecimen,3172937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427115,
be7e90ed-f583-43a5-949b-e46eca3e444b,NY,PreservedSpecimen,3172938,"G. Rink",8939,2009,7,18,"North America","United States of America",Arizona,"Coconino Co.","Walnut Canyon, below the Canyon Vista Overlook near the wash",2042,,35.1286,-111.597,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427116,
1fbb0732-de90-4b4d-be84-7df8deafdf66,NY,PreservedSpecimen,3172939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427117,
fcd5d7c6-75e7-4a44-a158-d7fc26ac558a,NY,PreservedSpecimen,3172941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427119,
9b937dc2-193f-4e55-b00a-c4bec4d8e914,NY,PreservedSpecimen,3172942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427120,
ff653529-7521-479d-891b-9ebda15e1ef7,NY,PreservedSpecimen,3172943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427121,
f8944b25-a218-4d73-8b65-23df1392f426,NY,PreservedSpecimen,3172944,"C. L. Hitchcock",13668,1945,8,16,"North America","United States of America",Montana,"Jefferson Co.","15 mi. south of Helena along highway to Butte",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427122,
1d1ba98e-42a0-4c17-8de3-6cb49c8af0b4,NY,PreservedSpecimen,3172945,"C. L. Hitchcock",16604,1947,7,19,"North America","United States of America",Montana,"Carbon Co.","Gravelly bank of stream at Luther",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427123,
01db6ce1-c92b-49f1-9a77-25645d5fc374,NY,PreservedSpecimen,3172946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427124,
3d301cb9-1532-4130-beb3-72018e15653d,NY,PreservedSpecimen,3172948,"R. C. Rollins",86142,1986,6,28,"North America","United States of America",Idaho,"Boise Co.","Hard-packed granitic soil near a road at the mouth of Bear Creek, ca. 1 mile W of Grandjean, valley of the S fork of the Payette River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427126,
b909addf-5b9a-48b5-bcd7-d267fdb7c41f,NY,PreservedSpecimen,3172949,"R. C. Rollins",83295,1983,7,16,"North America","United States of America",Idaho,"Lemhi Co.","Roadside weed, near the Salmon River at the entrance to Salmon National Forest, N of Salmon.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427127,
89c2ec8e-045f-4662-9c49-50ff3a41e2f7,NY,PreservedSpecimen,3172950,"R. J. Davis",4338,1942,7,26,"North America","United States of America",Idaho,"Lemhi Co.","5 mi. below Salmon. Moist roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427128,
0552ef66-1bd0-4be6-947c-71a94869fd1e,NY,PreservedSpecimen,3172951,"J. H. Christ",16618,1947,6,1,"North America","United States of America",Idaho,"Adams Co.","5 miles west of Council; On banks along road and in field edges.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427129,
080d8bd0-0d85-4f74-b117-82bdc9d1f41a,NY,PreservedSpecimen,3172952,"J. H. Christ",17507,1948,6,30,"North America","United States of America",Idaho,"Camas Co.","1½ miles north of Soldier. On gravelly road edge.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427130,
b8dc2804-76d9-4c9f-ab9e-a90667a29295,NY,PreservedSpecimen,3172953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427131,
cef4671b-6b94-44d9-a6c2-85028abe5187,NY,PreservedSpecimen,3172954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427132,
0f500cc1-8e4b-4577-a6a0-2b31a9873f6c,NY,PreservedSpecimen,3172955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427133,
454e3d11-76ff-4685-aec7-d1fd977c2af1,NY,PreservedSpecimen,3172956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427134,
cd72c241-0c02-430f-8ed7-35e28b723a5f,NY,PreservedSpecimen,3172958,"A. S. Hitchcock",1003,1897,8,12,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427136,
19f8c738-a36d-4160-b95f-ffbf35c396cd,NY,PreservedSpecimen,3172959,"N. C. Belew",s.n.,1928,12,,"North America","United States of America",Oklahoma,"Ellis Co.","Near Harmon",,,36.1456,-99.5604,"Georeferencing Quick Reference Guide, Version 2012",9527,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427137,
9ada1351-399e-4795-9c0f-69bdc823b6a2,NY,PreservedSpecimen,3172960,"R. Dorn",10595,2009,8,11,"North America","United States of America",Wyoming,,"Yellowstone Natl. Park, Madison Jct.",2073,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427138,
cecbdd76-d04f-41ea-a655-9972be2c69a8,NY,PreservedSpecimen,3172961,"J. T. Green",s.n.,1965,7,23,"North America","United States of America",Wyoming,,"near Pinedale",2195,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427139,
c9a29d71-e1eb-4f1c-a57d-f3a46ceaa222,NY,PreservedSpecimen,3172964,"A. M.Salywon",1381,2002,9,4,"North America","United States of America",Arizona,"Coconino Co.","Northern end of Lower Lake Mary, ca. 6 mi. SE of Flagstaff on Lake Mary Road.",2088,,35.1111,-111.587,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427142,
e8a9ef43-2639-48bb-8f64-2f1da7cade2c,NY,PreservedSpecimen,3172966,"D. Atwood",725,1965,8,26,"North America","United States of America",Wyoming,"Sublette Co.","East of Pinedale, along the main Hwy.",2164,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427144,
2d82c7b3-8484-4b57-b86b-5166148363e1,NY,PreservedSpecimen,3172967,"R. R. Halse",6272,2002,7,24,"North America","United States of America",Colorado,"Grand Co.","Winter Park, by the Beaver Village Condominiums. By railroad tracks",2733,,39.9131,-105.786,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427145,
80d67569-6990-4af9-91f6-20a961329a73,NY,PreservedSpecimen,3172968,"D. H. Wilken",13921,1982,10,1,"North America","United States of America",Colorado,"Jackson Co.","North Sand Hills, E of Cowdrey",2575,,40.8648,-106.191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427146,
90aac9b4-a90d-4795-95c2-92a2b09ef306,NY,PreservedSpecimen,3172969,"D. H. Wilken",14265,1984,9,3,"North America","United States of America",Colorado,"Jackson Co.","At edge of river bank. Along North Fork Platte River, 3 miles SE of south end of Lake John.",2438,,40.7341,-106.419,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427147,
89227199-32f1-4b68-bf75-ddbfc9f6a31f,NY,PreservedSpecimen,3172972,"E. J. Neese",16198,1984,8,22,"North America","United States of America",Colorado,"Douglas Co.","About 20 mi S of Denver, 1 mi W of Sedalia, along Plum Creek, roadside",1646,,39.4338,-104.978,"GEOLocate Web Application",5120,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427150,
c26bdb90-84ec-4479-bd62-494862b092dc,NY,PreservedSpecimen,3172974,"R. W. Lichvar",7100,1979,8,14,"North America","United States of America",Wyoming,"Park Co.","Sunlight Basin; T55N R105W S16 SW1/4.",2164,,44.7462,-109.514,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427152,
40084911-774e-429a-ae7c-3db86ca086d8,NY,PreservedSpecimen,3172976,"S. Saufferer",250,1973,6,21,"North America","United States of America",Washington,"Ferry Co.","About 2 mis. east of Maloalong the south fork of St. Peter's Creek.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427154,
99a3f9a4-b7fd-4597-84b7-8e75cdf31ff9,NY,PreservedSpecimen,03247628,"D. Seigler",DS16300,2016,8,17,"North America","United States of America",Nebraska,"Arthur Co.","East of Arthur, on State 92. Collection Site 10",,,41.5966,-101.529,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532776,
5d1a2c5a-c5a9-4c92-8dd8-2d09754e3666,NY,PreservedSpecimen,03234579,"M. Mancuso",3679,2011,6,17,"North America","United States of America",Idaho,"Washington Co.","Wildhorse River canyon, ca. 300 feet downstream from confluence with No Business Creek, ca. 20 air miles NNW of Cambridge. UTM 11T NAD 83 = 513271E 4966913N.",716,,44.8555,-116.832,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553023,
9e2b232e-a3ee-4d56-87df-c63a07bc59fa,NY,PreservedSpecimen,00088100,"D. L. Hazlett",9982,1997,8,7,"North America","United States of America",Nebraska,"Box Butte Co.","Approximately 25km N of Alliance on Hwy 385",1400,,42.33,-102.97,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3580260,
37a3b8a7-1635-48d0-973a-db79d225f7e9,NY,PreservedSpecimen,3235665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655887,
86fb85c2-8c05-4c1d-a903-a3deecfefe5e,NY,PreservedSpecimen,3172957,"R. L. McGregor",19386,1965,6,22,"North America","United States of America",Nebraska,"Holt Co.","1/2 mile east of O'Neil. along road and edge of field",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427135,http://sweetgum.nybg.org/images3/2641/392/03172957.jpg
978d6678-1ea6-4a28-81fc-25d530fed158,NY,PreservedSpecimen,119742,"N. D. Atwood",11316,1985,7,19,"North America","United States of America",Utah,"San Juan Co.","The causeway W of Mt. Linnaeaus, Abajo Mtns.",2550,2550,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131330,http://sweetgum.nybg.org/images3/2639/896/00119742.jpg
b0858246-d7a1-4f9e-94ba-6b5fe7c5d578,NY,PreservedSpecimen,3172975,"N. D. Atwood",20274d,1995,6,1,"North America","United States of America",Wyoming,"Lincoln Co.","2.2 miles south on dirt road from Jct. 1-70 and Hwy 189 to Kemmerer. Sandstone reef and sandy/gravelly soil below reef.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427153,http://sweetgum.nybg.org/images3/2641/410/03172975.jpg
13cf4736-85af-49b6-9584-bebb2393f75b,NY,PreservedSpecimen,3172947,"N. D. Atwood",12232,1986,7,30,"North America","United States of America",Idaho,"Custer Co.","Tappan Cabin along middle Fk of Salmon Riv. open grassy slope. Heavily grazed area near cabin. About mi 56 S.",,,44.9119,-114.797,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427125,http://sweetgum.nybg.org/images3/2641/382/03172947.jpg
32d1bf07-dcb4-45c0-8322-49a109e1bf26,NY,PreservedSpecimen,3172940,"N. D. Atwood",12880,1987,6,16,"North America","United States of America",Idaho,"Adams Co.","8.5 mi W of Council on Hornet Cr. road.",1048,,44.8099,-116.565,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427118,http://sweetgum.nybg.org/images3/2641/375/03172940.jpg
02f6aae0-cc2b-468b-a104-ab91b712fd5c,NY,PreservedSpecimen,3172970,"W. A. Weber",14036,1970,7,1,"North America","United States of America",Colorado,"Larimer Co.","abundant on roadsides and vacant ground along Estes Park by-pass on north side of town",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427148,http://sweetgum.nybg.org/images3/2641/405/03172970.jpg
c90993fd-3d94-4e41-af55-bf34f083b2f0,NY,PreservedSpecimen,3172973,"W. A. Weber",18336,1991,8,1,"North America","United States of America",Colorado,"Boulder Co.","White Rocks, 8 miles E of Boulder.",,,40.0149,-105.119,"GEOLocate Web Application",16312,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427151,http://sweetgum.nybg.org/images3/2641/408/03172973.jpg
e3608bea-2f2d-4544-9ded-565e7efb246f,NY,PreservedSpecimen,3172965,"W. A. Weber",19409,1999,5,25,"North America","United States of America",Colorado,"Boulder Co.","Base of Four Pines Mesa, 325 16th St.",,,39.9964,-105.273,"Georeferencing Quick Reference Guide, Version 2012",53,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427143,http://sweetgum.nybg.org/images3/2641/400/03172965.jpg
7448a315-0d0f-4e63-bda2-fa63ffb37e29,NY,PreservedSpecimen,3172894,"O. P. Phelps",491,1914,7,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427072,http://sweetgum.nybg.org/images3/2645/640/03172894.jpg
7b37fde4-9065-41bc-8f5b-be73bcaf9f98,NY,PreservedSpecimen,3172898,"G. Eiten",1360,1959,7,18,"North America","United States of America","New York","Suffolk Co.","Artists Lake, 0.8 miles ENE of village of Middle Island on Route N.Y. 25.",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427076,http://sweetgum.nybg.org/images3/2647/516/03172898.jpg
8d6052f3-ecec-4694-8516-f8628d637d51,NY,PreservedSpecimen,3172899,"G. R. Valz",s.n.,1936,6,19,"North America","United States of America","New York","Saint Lawrence Co.","near Massena",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427077,http://sweetgum.nybg.org/images3/2645/644/03172899.jpg
