﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
290f9fe2-30c5-44ad-bdf0-50e1ee97ae0f,NY,PreservedSpecimen,489338,"Collector unspecified",,1884,8,,"North America","United States of America",Vermont,,"At ""Red Rock"" shore of Lake Champlain",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100250,
b61db7d8-2c72-4c2a-9f74-0e052472f98e,NY,PreservedSpecimen,489339,"D. L. Dutton",332,1909,9,19,"North America","United States of America",Vermont,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100251,
7e4332bc-e257-46b8-aee9-be885c675273,NY,PreservedSpecimen,489341,"E. Faxon",356,1882,8,17,"North America","United States of America",Vermont,,"Harrisburg, Little Otter Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100253,
9e3dbb61-f813-4d04-b7a7-30cb4cf2fb80,NY,PreservedSpecimen,489342,"E. C. Taylor",556,1956,10,14,"North America","United States of America",Vermont,"Windsor Co.","By road below E. C. Taylor house",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100254,
74bf4c29-5507-414b-a049-d74ad0259444,NY,PreservedSpecimen,489346,"T. P. James",,1850,4,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100255,
076acb00-5297-468c-9913-d0ddf5a2acf6,NY,PreservedSpecimen,489347,"G. N. Best",,1899,9,4,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.4226,-75.0663,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100256,
c5b55217-846b-4fe6-b48f-5c3cbff4c7fe,NY,PreservedSpecimen,489349,"N. L. Britton",,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Moselem Spring",,,40.4856,-75.8385,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100257,
35cbf361-76f4-4fde-9003-6bd150b95d50,NY,PreservedSpecimen,489351,"W. C. Barbour",,1898,6,22,"North America","United States of America",Pennsylvania,"Bradford Co.","Upper Susquehanna",,,41.979,-76.5155,"GEOLocate Web Application",2117,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100259,
90d04623-5df4-43e1-97c2-b5a919c2650d,NY,PreservedSpecimen,489352,"L. D. von Schweinitz",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100260,
c2639a5e-96dd-4a02-8028-558135de2a53,NY,PreservedSpecimen,489355,"W. A. Kellerman",,1896,6,25,"North America","United States of America",Ohio,"Morgan Co.",,,,39.7373,-81.9154,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100261,
789ecd97-504c-4bbe-99b9-691c3ec88be9,NY,PreservedSpecimen,489356,"Collector unspecified",206,1846,,,"North America","United States of America","North Carolina","Orange Co.",,,,36.0754,-79.0997,"GEOLocate Web Application",3910,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100262,
5df70ffa-82da-44ca-834c-2a582d30d0d9,NY,PreservedSpecimen,489357,"A. J. Grout",,1897,6,26,"North America","United States of America","New York",,Garrisons.,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100263,
c90e0fd0-75b8-4613-a088-a6f960c9a7df,NY,PreservedSpecimen,489360,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100266,
2b05e735-78aa-4e80-a75e-14f9fd149432,NY,PreservedSpecimen,489362,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100268,
0cdddb49-7346-4315-a314-5662a27becd2,NY,PreservedSpecimen,489363,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100269,
85d55ce8-24aa-4449-8821-f37957170800,NY,PreservedSpecimen,489364,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100270,
5c450e2d-2a32-4d07-8c7f-8832535d6970,NY,PreservedSpecimen,489365,"L. M. Underwood",427,1890,8,7,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100271,
816b3cf2-f187-4dbb-990d-7fa2bf775953,NY,PreservedSpecimen,489368,"W. R. Dudley",,1891,11,13,"North America","United States of America","New York",,"Cayuga Lake basin, Ithaca Marsh",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100272,
1f6796b3-d5a9-4a8c-8874-68a0f51c4af0,NY,PreservedSpecimen,489370,"W. R. Dudley",,1884,8,10,"North America","United States of America","New York",,"Cayuga Lake basin, Willow Ave.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100273,
3cc4a854-01a2-48d0-8f07-be0470ac7163,NY,PreservedSpecimen,489371,"I. M. Haring",,1935,8,5,"North America","United States of America","New York","Dutchess Co.",,61,61,41.9268,-73.9126,"GEOLocate Web Application",1748,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100274,
13d96698-6a3a-4619-9457-71b69aa93bca,NY,PreservedSpecimen,489377,"F. C. Gates",,1935,10,19,"North America","United States of America","North Carolina",,"Wreford [illegible]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100275,
f4c51da9-d121-443b-b795-22bccecfecd1,NY,PreservedSpecimen,489384,"M. Reed",,1892,11,26,"North America","United States of America",Kansas,"Pottawatomie Co.","Saint Colere [illegible]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100279,
f84c6aa6-865d-440b-846d-64aa1583c0a9,NY,PreservedSpecimen,489393,"See Collection Notes",,1888,8,5,"North America","United States of America",Illinois,,"Big Springs",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100280,
70a86d00-d5fc-400c-af57-eccbb6266a00,NY,PreservedSpecimen,489396,"W. R. Buck",30730A,1996,10,17,"North America","United States of America",Vermont,"Grand Isle Co.","North Hero State Park on N end of Horth Hero Island in Lake Champlain",,,44.92,-73.25,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100281,
d863741b-2b1d-4aae-b202-168aa6fa48de,NY,PreservedSpecimen,489397,"W. R. Buck",30604,1996,9,19,"North America","United States of America",Georgia,"Greene Co.","Oconee National Forest, end of Forest Service Road 1202 off GA 15",,,33.68,-83.28,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100282,
f05467af-a9ff-451f-8185-aebe5e1cf1a3,NY,PreservedSpecimen,489398,"W. R. Buck",30103,1996,3,31,"North America","United States of America",Missouri,"Mississippi Co.","Big Oak Tree State Park, ca. 14 miles SE of East Prairie on St. Rd. 102",,,36.6417,-89.2917,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100283,
b72ca911-3b4e-4371-ab23-d06c85e5eaa4,NY,PreservedSpecimen,489401,"Collector unspecified",,1875,11,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100284,
566f73b8-1ef3-4cf8-8304-08f2c481ca79,NY,PreservedSpecimen,489410,"G. N. Best",,1899,7,18,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100285,
257ec3b0-559f-4340-8d0c-7bf45a4366ff,NY,PreservedSpecimen,489411,"G. N. Best",,1903,2,23,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100286,
7e70d117-21c9-4db4-9f45-e349278acc98,NY,PreservedSpecimen,489412,"G. N. Best",,1898,5,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100287,
675e189f-1b78-4483-82f7-7f31cdc24322,NY,PreservedSpecimen,489414,"G. N. Best",,1899,10,6,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100288,
f33bd7de-3572-43e9-b01d-2c4ac68ff87f,NY,PreservedSpecimen,489415,"G. N. Best",,1898,5,24,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100289,
cc387ab6-2460-46af-8e3f-63e4bb1b2161,NY,PreservedSpecimen,489417,"G. N. Best",,1898,4,15,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100290,
f000c9e4-f07e-423b-b5be-d28d701dcd4f,NY,PreservedSpecimen,489418,"G. N. Best",,1901,7,14,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100291,
8bfb70d7-34d9-42ab-be66-94bb93837f1c,NY,PreservedSpecimen,489419,"G. N. Best",,1893,10,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100292,
9ade7e5d-a5a3-4406-a305-ab03655baa7d,NY,PreservedSpecimen,489420,"G. N. Best",,1890,10,4,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.3659,-74.9429,"GEOLocate Web Application",2087,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100293,
2cea2805-5e4b-4b11-8504-aed93a104880,NY,PreservedSpecimen,489422,"G. N. Best",,1896,9,17,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4459,-74.9435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100294,
0ef53831-1ef7-402b-8e71-cdb73d29de30,NY,PreservedSpecimen,489424,"Collector unspecified",,1902,9,18,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100295,
f0808e72-1e9d-4771-9494-4e5ade6db371,NY,PreservedSpecimen,489425,"A. T. Beals",,1938,9,11,"North America","United States of America","New Jersey","Warren Co.","White Pond",,,40.9988,-74.9126,"GEOLocate Web Application",464,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100296,
3a03529a-7027-478a-8c8b-7ea2b12774bf,NY,PreservedSpecimen,489428,"W. H. Wiegmann",,1916,6,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.087,-74.8271,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100297,
f1a02609-7dc4-49b9-9619-224fd2764aca,NY,PreservedSpecimen,489436,"H. H. Iltis",2510,1946,12,20,"North America","United States of America",Virginia,"Spotsylvania Co.","Mary Washington College Campus",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100298,
bc1114a6-b15d-4204-8cdf-4e3c8f547258,NY,PreservedSpecimen,489439,"H. H. Iltis",2750,1947,6,1,"North America","United States of America",Virginia,"Stafford Co.","Below Falmouth",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100299,
67392484-7869-481d-8f20-3888b6eecaa0,NY,PreservedSpecimen,489447,"Collector unspecified",,,,,"North America","United States of America",Missouri,,"Near St. Louis",,,38.6273,-90.1979,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100300,
41577c44-aee4-4380-b8c5-908dab09cd32,NY,PreservedSpecimen,489448,"P. K. Lawrence",,1904,7,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6426,-90.3237,"GEOLocate Web Application",2940,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100301,
e9c8d283-62e1-4f92-954d-cc20e962009b,NY,PreservedSpecimen,489449,"J. M. Holzinger",,1895,7,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100302,
c33e69a2-0f21-46f0-92a9-3a4968c15c06,NY,PreservedSpecimen,489451,"J. M. Holzinger",,1890,,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100303,
37e9ebbc-3fc9-4976-991d-e8ecc7f94d8b,NY,PreservedSpecimen,489452,"N. L. T. Nelson",409,1903,8,,"North America","United States of America",Minnesota,"Goodhue Co.",,,,44.5033,-92.7224,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100304,
11ff4122-e18f-4fb0-8610-71c7755dfc94,NY,PreservedSpecimen,489454,"J. W. Huntington",5,1904,4,17,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100306,
970aec97-b3f1-41d6-9d02-c9854ff69997,NY,PreservedSpecimen,489490,"See Collection Notes",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100308,
b4c0ebe1-7241-4c39-963b-2d83bdaa7e75,NY,PreservedSpecimen,489493,"M. L. Ellison",1209,1962,6,11,"North America","United States of America",Tennessee,"Humphreys Co.","Roadside Park 2.4 miles W of McEwen",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100309,
a2c48c44-7e34-4f43-a10f-2520cca10cd2,NY,PreservedSpecimen,489494,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100310,
9930180c-0f02-4081-8609-6b9cc465a680,NY,PreservedSpecimen,489497,"C. H. Peck",,1866,,,"North America","United States of America","New York",,"Near Albany",,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100311,
f03691eb-d198-4d2f-8f2e-45220a83207d,NY,PreservedSpecimen,489498,"E. C. Howe",,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100312,
827fabb2-000f-437f-a259-413fb67b9a94,NY,PreservedSpecimen,489499,"H. J. Biddlecome",,1877,9,,"North America","United States of America","New York","Suffolk Co.","Orient L. I.",,,41.1389,-72.3039,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100313,
2f88c6b4-de6c-47d4-b0b6-616cb2a2abbd,NY,PreservedSpecimen,489503,"R. O. S. Breen",,1937,8,16,"North America","United States of America",Michigan,"Washtenaw Co.","Lud[ing]ton State Park",,,44.0464,-86.497,"GEOLocate Web Application",6111,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100314,
3553f232-dd63-4b66-8c61-6a8a989879a4,NY,PreservedSpecimen,489529,"G. N. Jones",24243,1959,5,24,"North America","United States of America",Illinois,"Piatt Co.","Along N side of Sangamon River, Allerton Park, near Monticello",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100315,
6c390227-c31a-4128-9171-558f974b1387,NY,PreservedSpecimen,489533,"B. Shimek",,1928,7,17,"North America","United States of America",Iowa,"Jones Co.","Anamosa Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100316,
d6c60c5e-f766-456a-aa71-7921148f293f,NY,PreservedSpecimen,489534,"E. T. Harper",,1898,5,18,"North America","United States of America",Kansas,"Shawnee Co.",,,,39.0483,-95.678,"GEOLocate Web Application",10539,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100317,
38fd6a7b-3449-4de5-944c-cbc2814b8297,NY,PreservedSpecimen,489536,"E. C. Leonard",2755,1938,5,8,"North America","United States of America",Maryland,"Montgomery Co.","E end of Island, Plummer's Island, in the Potomac River, near Cabin John",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100318,
b612e270-ed67-4627-951d-914a17644ab3,NY,PreservedSpecimen,489538,"E. C. Leonard",6877,1929,9,10,"North America","United States of America",Ohio,"Champaign Co.","1/2 mile SE of Thackery",,,40.0509,-83.9117,"Online gazetteer",,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100319,
572d6558-8d40-4011-98ec-7496beec9456,NY,PreservedSpecimen,489540,"R. A. Laubengayer",1930,,,,"North America","United States of America","New York","Tompkins Co.","Enfield Glen",,,42.3984,-76.5461,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100320,
c1ed4921-54af-4c4a-8568-bafe87be1473,NY,PreservedSpecimen,489541,"C. Pratt",1927,,,,"North America","United States of America","New York","Tompkins Co.","Cornell [University] Campus",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100321,
3b5473d7-2619-4641-87d1-19295f8a6b73,NY,PreservedSpecimen,489542,"C. Pratt",1927,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.452,-76.4737,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100322,
ce0a9698-896e-445f-9cb2-cf82a7ab3d66,NY,PreservedSpecimen,489543,"See Collection Notes",1927,,,,"North America","United States of America","New York","Onondaga Co.","Onondaga Valley",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100323,
1a3f96b3-8113-4156-9c0d-df1d10b9c83f,NY,PreservedSpecimen,489545,"W. R. Buck",15946,1988,4,28,"North America","United States of America",Illinois,"Shelby Co.","Hidden Springs State Forest, ca. 14 miles W of Neoga, along Rocky Spring Nature Trail",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100324,
d8206507-1ff2-4b17-ab9a-27f0474b8822,NY,PreservedSpecimen,489547,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information on label, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100325,
58a473c5-890b-4832-86ff-97d370ec7a0e,NY,PreservedSpecimen,489549,"N. L. Britton",,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Monelew Spring [illegible]",,,40.4856,-75.8385,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100327,
6daf6fd4-95b3-4335-95cd-ce0b17b91c08,NY,PreservedSpecimen,489550,"A. J. Grout",,1915,2,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5758,-74.1703,"Georeferencing Quick Reference Guide, Version 2012",11211.6,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100328,
4255da27-720c-49f4-b6f5-35e2e5bfc96e,NY,PreservedSpecimen,489551,"A. J. Grout",,1913,2,15,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5758,-74.1703,"Georeferencing Quick Reference Guide, Version 2012",11211.6,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100329,
9ed95c19-0e49-49e4-a342-b85e7daa6f71,NY,PreservedSpecimen,489553,"E. C. Howe",,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100330,
