﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da0b373e-4490-4c06-b055-ecc5b767453f,NY,PreservedSpecimen,2026937,"J. L. dos Santos",726,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Ruizterania,retusa,,"Ruizterania retusa (Spruce ex Warm.) Marc.-Berti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175934,http://sweetgum.nybg.org/images3/1510/657/02026937.jpg
30462212-9545-4899-8eda-b82ef5fc8fa5,NY,PreservedSpecimen,2259692,"J. L. dos Santos",728,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Santalales,Olacaceae,Dulacia,redmondii,,"Dulacia redmondii Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424938,http://sweetgum.nybg.org/images3/1652/539/02259692.jpg
8c15f723-81e7-4837-a5a3-1aaff58fc6d1,NY,PreservedSpecimen,1280269,"J. L. dos Santos",729,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,guianensis,,"Dioclea guianensis Benth.",,"R. H. Maxwell",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599485,http://sweetgum.nybg.org/images3/423/433/v-152-01280269.jpg
971c732f-4b0c-4218-88e4-2fb850b9acd1,NY,PreservedSpecimen,1290160,"J. L. dos Santos",730,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,urceolata,,"Meriania urceolata Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759578,http://sweetgum.nybg.org/images3/601/789/01290160.jpg
545429bd-b9f5-44da-9a68-5b9ede3ad7ff,NY,PreservedSpecimen,01539066,"J. L. dos Santos",725,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pachira,amazonica,,"Pachira amazonica (A.Robyns) W.S.Alverson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841963,http://sweetgum.nybg.org/images3/715/877/01539066.jpg
a1777565-f230-4f6f-9441-9d5385bfeedb,NY,PreservedSpecimen,2205995,"J. L. dos Santos",706,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Caryocaraceae,Caryocar,microcarpum,,"Caryocar microcarpum Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2332244,http://sweetgum.nybg.org/images3/1373/358/02205995.jpg
8de56a08-487d-463d-b397-caa5a49aa8d5,NY,PreservedSpecimen,1134818,"J. L. dos Santos",713,1984,3,16,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,,,"Guatteria Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308445,http://sweetgum.nybg.org/images3/298/019/v-116-01134818.jpg
8051531f-5ac6-4731-b69d-64cc95751923,NY,PreservedSpecimen,00987057,"J. L. dos Santos",744,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,fallax,,"Miconia fallax DC.",,"J. Meirelles",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273344,http://sweetgum.nybg.org/images3/274/203/v-249-00987057.jpg
de9dfacf-b0a3-4227-a398-3fb691763b4f,NY,PreservedSpecimen,1921208,"J. L. dos Santos",733,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,brasiliense,,"Calophyllum brasiliense Cambess.",,"D. M. Vela Díaz",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188303,http://sweetgum.nybg.org/images3/1129/791/01921208.jpg
6d7164ee-3715-4b80-9691-c808c5f0f2fe,NY,PreservedSpecimen,01460985,"J. L. dos Santos",735,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,grandis,,"Myrcia grandis McVaugh",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336126,http://sweetgum.nybg.org/images3/482/258/01460985.jpg
65709803-a584-4868-b501-54e4c227ade9,NY,PreservedSpecimen,02450240,"J. L. dos Santos",737,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Santalales,Olacaceae,Chaunochiton,angustifolium,,"Chaunochiton angustifolium Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2644819,http://sweetgum.nybg.org/images3/1654/603/02450240.jpg
f8acbda9-7c8c-4d08-9fcf-5fe095b9416d,NY,PreservedSpecimen,2042838,"J. L. dos Santos",738,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195787,http://sweetgum.nybg.org/images3/1213/391/02042838.jpg
19247cd0-92e4-4b06-9fa8-39b47c6d73e0,NY,PreservedSpecimen,1279978,"J. L. dos Santos",740,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Phthirusa,,,Phthirusa,,"J. Kuijt",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515328,http://sweetgum.nybg.org/images3/1754/229/01279978.jpg
c09de602-755a-47bd-84fa-c025cf00c813,NY,PreservedSpecimen,01451449,"J. L. dos Santos",741,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Maprounea,guianensis,,"Maprounea guianensis Aubl.",,"O. Huber",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694045,http://sweetgum.nybg.org/images3/464/458/v-173-01451449.jpg
5f04c4be-4c8d-4401-b6d9-90ed5281ca0d,NY,PreservedSpecimen,2281994,"J. L. dos Santos",743,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simarouba,amara,,"Simarouba amara Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453036,http://sweetgum.nybg.org/images3/1539/593/02281994.jpg
407939a9-c6cb-400c-8c00-009b419d662a,NY,PreservedSpecimen,2158475,"J. L. dos Santos",745,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,rotundifolium,,"Combretum rotundifolium Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314118,http://sweetgum.nybg.org/images3/1347/377/02158475.jpg
a14b6d99-ec6b-4cbc-ad54-59be52f8e4d8,NY,PreservedSpecimen,02233678,"J. L. dos Santos",748,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396391,http://sweetgum.nybg.org/images3/1652/455/02233678.jpg
dc27ad8e-5f22-4cc8-84c4-81d1b943727d,NY,PreservedSpecimen,2210312,"J. L. dos Santos",749,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,guianensis,,"Siparuna guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338440,http://sweetgum.nybg.org/images3/1591/991/02210312.jpg
7b7c1368-f75a-425f-9a52-764b1f4b2482,NY,PreservedSpecimen,01290917,"J. L. dos Santos",750,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,aspera,,"Tibouchina aspera Aubl.",,"O. Huber",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972009,http://sweetgum.nybg.org/images3/930/608/01290917.jpg
0d39a664-5662-44a9-812b-19236228fda1,NY,PreservedSpecimen,00987865,"J. L. dos Santos",670,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273776,http://sweetgum.nybg.org/images3/275/032/v-249-00987865.jpg
b71844e1-0055-400e-bdd4-cbb6bf5c4e32,NY,PreservedSpecimen,1290028,"J. L. dos Santos",664,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,thyrsiflora,,"Macairea thyrsiflora DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759452,http://sweetgum.nybg.org/images3/601/663/01290028.jpg
641dd1c1-537b-4340-9dd9-aba61625ea4f,NY,PreservedSpecimen,01214327,"J. L. dos Santos",666,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,sprucei,,"Mikania sprucei Baker",,"J. F. Pruski",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1338382,http://sweetgum.nybg.org/images3/341/695/v-313-01214327.jpg
ece4e222-fed5-4416-96b0-f96c48be9154,NY,PreservedSpecimen,01460392,"J. L. dos Santos",667,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,schomburgkiana,,"Pera schomburgkiana (Benth.) Müll.Arg.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326312,http://sweetgum.nybg.org/images3/490/071/01460392.jpg
2ccd5631-a3cf-40d2-9508-ab2a5f4a4473,NY,PreservedSpecimen,1919385,"J. L. dos Santos",671,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Emmotum,orbiculatum,,"Emmotum orbiculatum (Benth.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144218,http://sweetgum.nybg.org/images3/1083/303/01919385.jpg
d5b65439-8a35-4d31-89bc-895f6411625b,NY,PreservedSpecimen,2108019,"J. L. dos Santos",674,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253164,http://sweetgum.nybg.org/images3/1414/124/02108019.jpg
9ac34f82-ba31-45d4-a395-d99ad130cdd2,NY,PreservedSpecimen,01301783,"J. L. dos Santos",682,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,,,"Caraipa Aubl.",,"F. Zapata",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578188,http://sweetgum.nybg.org/images3/413/191/v-213-01301783.jpg
28a2620b-6903-40a9-affe-77fedbbef120,NY,PreservedSpecimen,1291955,"J. L. dos Santos",684,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Ischnosiphon,cannoideus,,"Ischnosiphon cannoideus L.Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761254,http://sweetgum.nybg.org/images3/603/475/01291955.jpg
d04913c3-ebfe-4bb9-82cb-0731b7a5abb7,NY,PreservedSpecimen,2398834,"J. L. dos Santos",685,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Humiria,balsamifera,,"Humiria balsamifera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622977,http://sweetgum.nybg.org/images3/1540/235/02398834.jpg
03cb1fbb-7104-49ce-8b0d-3559539fcd94,NY,PreservedSpecimen,01404484,"J. L. dos Santos",686,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,,,Aciotis,,"F. A. Michelangeli",2017,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842374,http://sweetgum.nybg.org/images3/1832/812/01404484.jpg
996f9098-e978-4851-9161-7938f3726007,NY,PreservedSpecimen,01460007,"J. L. dos Santos",689,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,distichophylla,,"Pera distichophylla (Mart.) Baill.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326311,http://sweetgum.nybg.org/images3/489/984/01460007.jpg
78c5f223-4e79-447d-83b8-f291b96ca07a,NY,PreservedSpecimen,1288556,"J. L. dos Santos",692,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,bullosa,,"Clidemia bullosa DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758769,http://sweetgum.nybg.org/images3/600/980/01288556.jpg
b2439ab0-c10e-4bfe-9215-2ffff775c341,NY,PreservedSpecimen,02071914,"J. L. dos Santos",693,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,rivinifolia,parvifolia,"Securidaca rivinifolia var. parvifolia A.W.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205590,http://sweetgum.nybg.org/images3/1221/489/02071914.jpg
e532959c-ea5c-40a3-a2b8-076974741582,NY,PreservedSpecimen,01539069,"J. L. dos Santos",668,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pachira,amazonica,,"Pachira amazonica (A.Robyns) W.S.Alverson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841966,http://sweetgum.nybg.org/images3/715/880/01539069.jpg
57bbefa3-85da-4f76-8acf-1b66aa00734e,NY,PreservedSpecimen,02428889,"J. L. dos Santos",687,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Xyridaceae,Abolboda,grandis,rigida,"Abolboda grandis var. rigida Malme",,"R. Kral",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646572,http://sweetgum.nybg.org/images3/1636/215/02428889.jpg
a1bc1083-e6a3-4ad2-82ff-82c6f046c049,NY,PreservedSpecimen,01137639,"J. L. dos Santos",677,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 345 a 360. Campina, solo arenoso.",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Barcella,odora,,"Barcella odora (Trail) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284781,"http://sweetgum.nybg.org/images3/300/622/v-036-01137639-01.jpg | http://sweetgum.nybg.org/images3/300/623/v-036-01137639-02.jpg"
bfee1bf4-2435-421b-a0b8-ad4a7d5950f3,NY,PreservedSpecimen,1135539,"J. L. dos Santos",679,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 345 a 360.",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373572,http://sweetgum.nybg.org/images3/307/039/v-150-01135539.jpg
3e5f439c-aeb5-430a-92c5-51b37e84e749,NY,PreservedSpecimen,1171348,"J. L. dos Santos",665,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","estrada Manaus-Carcaraí, Km 345 a 360.",,,-0.0193548,-60.6634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,vernicosa,,"Dimorphandra vernicosa Spruce ex Benth.",,"M. F. da Silva",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373788,http://sweetgum.nybg.org/images3/309/947/v-150-01171348.jpg
52b07da7-ccf1-41a7-885d-bd9289504f36,NY,PreservedSpecimen,1161254,"J. L. dos Santos",665,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","estrada Manaus-Carcaraí, Km 345 a 360.",,,-0.0193548,-60.6634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,vernicosa,,"Dimorphandra vernicosa Spruce ex Benth.",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373793,"http://sweetgum.nybg.org/images3/308/133/v-150-01161254-01.jpg | http://sweetgum.nybg.org/images3/308/134/v-150-01161254-02.jpg"
77c0ad59-eb30-4646-9bfa-c4484d89d3ff,NY,PreservedSpecimen,01479875,"J. L. dos Santos",754,1984,3,20,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 355, próximo a linha do Equador.",,,-0.0193548,-60.6634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,campinae,,"Iryanthera campinae W.A.Rodrigues",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845216,http://sweetgum.nybg.org/images3/753/808/01479875.jpg
a8b264ed-fabd-4c9d-be6b-9608c40dc5e2,NY,PreservedSpecimen,01418080,"J. L. dos Santos",756,1984,3,20,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 355, próximo a linha do Equador.",,,-0.0193548,-60.6634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,tenuinervia,,"Vismia tenuinervia (M.E.Berg) N.Robson",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666004,http://sweetgum.nybg.org/images3/449/054/v-213-01418080.jpg
8f14cf8b-57bc-4bbc-8ffe-756312085b56,NY,PreservedSpecimen,01071933,"J. L. dos Santos",897,1988,4,8,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Estrada da entrada. Terra firme.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,alta,,"Corythophora alta R.Knuth",,"S. A. Mori",1995,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454664,http://sweetgum.nybg.org/images3/339/871/v-245-01071933.jpg
380a1023-cd72-40b2-8051-051bddd7a325,NY,PreservedSpecimen,01072241,"J. L. dos Santos",898,1988,4,8,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Estrada da entrada. Terra firme.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,atropetiolata,,"Eschweilera atropetiolata S.A.Mori",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461458,http://sweetgum.nybg.org/images3/340/184/v-245-01072241.jpg
d847d01b-87de-4df2-8368-af5e1493f104,NY,PreservedSpecimen,02316870,"J. L. dos Santos",669,1984,3,15,"South America",brazil,Roraima,"Caracaraí Mun.","Estrada Manaus--Caracarai Km 345 a 360",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,tessmannii,,"Swartzia tessmannii Harms",aff.;,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485575,"http://sweetgum.nybg.org/images3/1272/944/02316870-01.jpg | http://sweetgum.nybg.org/images3/1272/945/02316870-02.jpg"
3fac77ca-c574-4a93-811b-61cec92bbbbb,NY,PreservedSpecimen,02486330,"J. L. dos Santos",734,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 592 a 609,",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Lacmellea,ramosissima,hirtella,"Lacmellea ramosissima var. hirtella Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733335,http://sweetgum.nybg.org/images3/1612/698/02486330.jpg
fd9c2e64-8c4d-410d-b296-9cd73bedf12c,NY,PreservedSpecimen,01252504,"J. L. dos Santos",691,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,rupicola,,"Tabernaemontana rupicola Benth.",,"A. J. M. Leeuwenberg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500692,http://sweetgum.nybg.org/images3/3748/554/01252504.jpg
02bfb1f4-d12d-4824-81a7-e15802446616,NY,PreservedSpecimen,01253619,"J. L. dos Santos",717,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lanceolata,,"Licania lanceolata Prance",,"G. T. Prance",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515545,http://sweetgum.nybg.org/images3/364/590/v-146-01253619.jpg
