﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0aa0f453-e25f-4706-a7da-2e359f56956a,NY,PreservedSpecimen,2464978,"B. C. Tharp",49-1078,1949,6,29,"North America","United States of America",Texas,"Karnes Co.","Pasture 2 miles southwest of Karnes City",,,28.8644,-97.9243,"GEOLocate Web Application",4259,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681772,http://sweetgum.nybg.org/images3/1677/663/02464978.jpg
a38084c5-af3a-4937-8872-d27ef4b16c81,NY,PreservedSpecimen,2464989,"B. C. Tharp",8631,1941,11,2,"North America","United States of America",Texas,"Jackson Co.",,,,28.9542,-96.5777,"GEOLocate Web Application",44451,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681783,"http://sweetgum.nybg.org/images3/1677/674/02464989-01.jpg | http://sweetgum.nybg.org/images3/1677/675/02464989-02.jpg"
5e4eb7eb-a0fe-4e54-a518-b3f33e8b9035,NY,PreservedSpecimen,2464966,"B. C. Tharp",49-1078,1949,6,29,"North America","United States of America",Texas,"Karnes Co.","Pasture 2 Mi SW of Karnes City",,,28.8644,-97.9243,"GEOLocate Web Application",4259,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681760,http://sweetgum.nybg.org/images3/1677/651/02464966.jpg
65efafb3-edf2-4ec7-8a95-1df606283c7d,NY,PreservedSpecimen,2464967,"B. C. Tharp",1231,1922,6,23,"North America","United States of America",Texas,,"Green Island",,,26.3923,-97.3244,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681761,http://sweetgum.nybg.org/images3/1677/652/02464967.jpg
5fd33a10-6453-42ef-bc20-28c747785224,NY,PreservedSpecimen,2464986,"T. C. Plowman",10382,1981,5,13,"North America","United States of America",Arizona,"Pima Co.","NE of Tucson, southside of Santa Catalina Mts., near mouth of Esperero Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681780,http://sweetgum.nybg.org/images3/1677/671/02464986.jpg
ad3ee411-37a6-4cd0-91eb-61c6ee797ffc,NY,PreservedSpecimen,2464992,"B. Maguire",10773,1935,4,17,"North America","United States of America",Arizona,"Pima Co.","Baboquivari Mountains, canyon bottom east of ranger station",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681786,http://sweetgum.nybg.org/images3/1677/678/02464992.jpg
aec3d977-e0c4-499e-bfcb-29db2407bbc6,NY,PreservedSpecimen,259849,"J. L. Berlandier",3021,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634026,http://sweetgum.nybg.org/images3/636/691/00259849.jpg
d0ae6bd0-4c98-436f-bc5e-895a5a6b4ae0,NY,PreservedSpecimen,2464975,"L. R. Landrum",9131,1997,10,6,"North America","United States of America",Arizona,"Maricopa Co.","Tonto National Forest ca. 3.3 mi W of Tortilla Flat near mile post 210 on Hwy. 88 (Apache Trail). Canyon Lake (ca. 33°32'N, 111°26'W)",,,33.5264,-111.447,"GEOLocate Web Application",6056,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681769,http://sweetgum.nybg.org/images3/1677/660/02464975.jpg
fbe27927-408f-46b1-b036-353a89dbff9b,NY,PreservedSpecimen,2464987,"L. R. Landrum",6765,1990,4,20,"North America","United States of America",Arizona,"Maricopa Co.","Tonto National Forest, just W of Verde River, ca. 5 mi N of Ft. McDowell Indian Reservation (ca 33°46'N, 111°40'W).",,,33.77,-111.67,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681781,http://sweetgum.nybg.org/images3/1677/672/02464987.jpg
9b7f77c0-f791-4da0-8ff9-a7b7998d5436,NY,PreservedSpecimen,2464994,"L. R. Landrum",9036,1997,6,6,"North America","United States of America",Arizona,"Maricopa Co.","Bartlett Lake Road 12.3 mi. from Cave Creek Hwy.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681788,http://sweetgum.nybg.org/images3/1677/680/02464994.jpg
42206b46-98e3-4e21-813e-a7200630a187,NY,PreservedSpecimen,2464996,"L. R. Landrum",10887,2003,10,17,"North America","United States of America",Arizona,"Maricopa Co.","Tonto National Forest Apache Trail betwen Fish Creek hill and Tortilla Flat",,,33.53,-111.37,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681790,http://sweetgum.nybg.org/images3/1677/682/02464996.jpg
8790f112-779a-4463-8fb4-69b7b91b0563,NY,PreservedSpecimen,2464948,"S. R. Hill",4957,1977,4,15,"North America","United States of America",Texas,"Refugio Co.","Steer Hill Pasture, just south of the Melon field, 1.4 Mi South of Hwy, 774",,,28.2378,-97.2471,"Georeferencing Quick Reference Guide (Zermoglio et",4948,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681742,http://sweetgum.nybg.org/images3/1677/633/02464948.jpg
c6df2ebc-87a5-49e7-b1c4-c4bfccb56d31,NY,PreservedSpecimen,2464974,"S. R. Hill",10621,1981,7,22,"North America","United States of America",Texas,"Refugio Co.","brushland just W of Melon Creek nr pipeline clearing; Melon Pasture, ca. 2 mi NE of Refugio, Greta Ranch",,,28.3284,-97.2481,"GEOLocate Web Application",4326,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681768,http://sweetgum.nybg.org/images3/1677/659/02464974.jpg
642130c5-428e-40e1-a375-214751c605fd,NY,PreservedSpecimen,00259704,"C. Wright",1858,1851,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634025,
8b805890-1d3b-471f-bdb4-04b6b6692048,NY,PreservedSpecimen,43286,"C. R. Annable",2380,1995,4,9,"North America","United States of America",Arizona,"Santa Cruz Co.","Coronado National Forest, Rock Corral Springs, ca. 5.6km W of I-19, on USFS Rd 4145",,,31.55,-111.08,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634024,http://sweetgum.nybg.org/images3/1676/392/00043286.jpg
69cef411-1a0b-44d4-9014-108d6ee89889,NY,PreservedSpecimen,02099426,"D. E. Atha",12526,2012,8,29,"North America","United States of America",Texas,"Val Verde Co.","2.8 air km SSE of Del Rio town center, E of San Felipe Creek and W Old San Felipe Cemetery",279,279,29.3463,-100.886,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,pallida,"Celtis pallida var. pallida",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212767,http://sweetgum.nybg.org/images3/1134/749/02099426.jpg
2b22e73c-b7f2-451a-8b0b-9baa015506c5,NY,PreservedSpecimen,02128028,"D. E. Atha",12628,2012,9,4,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,pallida,"Celtis pallida var. pallida",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223099,http://sweetgum.nybg.org/images3/1676/827/02128028.jpg
ef230d1c-6927-4a93-867c-15b63e8bd6df,NY,PreservedSpecimen,02518653,"S. R. Hill",18269,1987,7,22,"North America","United States of America",Texas,"Live Oak Co.","Rte. 281, S of George West, 11.1 Mi N of FM 3162",,,28.266,-98.111,"Georeferencing Quick Reference Guide (Zermoglio et",178,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,pallida,"Celtis pallida var. pallida",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753356,http://sweetgum.nybg.org/images3/1681/866/02518653.jpg
b3bc9f72-0d0e-40b8-b235-7afd99679bc2,NY,PreservedSpecimen,2464991,"A. Ball",71,1950,4,21,"North America","United States of America",Texas,"Bexar Co.","S.W. French Place",,,29.4501,-98.5029,"Georeferencing Quick Reference Guide, Version 2012",877,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681785,http://sweetgum.nybg.org/images3/1677/677/02464991.jpg
3e3a26e3-feeb-44bb-84c7-b79e5086ab39,NY,PreservedSpecimen,1260081,"D. C. Thornburg",81,2010,4,18,"North America","United States of America",Arizona,"Pima Co.","Six miles West of Oro Valley [near Tucson]",700,,32.3872,-111.085,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485673,http://sweetgum.nybg.org/images3/1676/786/01260081.jpg
