﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
015819ca-bbf8-431c-9f81-6379a1803049,NY,PreservedSpecimen,2848957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149757,
005b6989-8335-4181-9e27-0b0a4ea8a7fc,NY,PreservedSpecimen,2848958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149758,
a95c2136-2ebe-4f4e-bead-14cbfb5fa990,NY,PreservedSpecimen,2848959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149759,
8fbed90c-2cd4-435e-b2a1-a97767a5fbaf,NY,PreservedSpecimen,2848960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149760,
7b55ef51-0125-4503-bbb6-24eae14d1c4d,NY,PreservedSpecimen,2848961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149761,
62e16a88-3484-4686-a681-ffbcdc2e1139,NY,PreservedSpecimen,2848962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149762,
7cbe4098-095c-4d48-acfa-83b176a0f598,NY,PreservedSpecimen,2848963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149763,
c138afac-4c38-4d9c-b259-efe1965de2da,NY,PreservedSpecimen,2848965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149765,
8040801f-c3de-421d-8fcc-5f56253c2e64,NY,PreservedSpecimen,02848967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149790,
448186e7-6a2a-4d65-b66f-5dfdcc3cdf19,NY,PreservedSpecimen,2848969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149792,
d8f659fa-9386-459c-b2b4-d99973fef8a6,NY,PreservedSpecimen,2848972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149795,
393e31b0-abc6-4b1e-afe1-bf85ff5781dc,NY,PreservedSpecimen,2848973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149796,
9be0f58f-c10a-42cd-8fda-119820a32527,NY,PreservedSpecimen,2848974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149797,
778683e0-3738-480c-b911-35af913fe617,NY,PreservedSpecimen,2848975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149798,
61a996c6-9a8e-4489-baad-d8f8ac014153,NY,PreservedSpecimen,2848976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149799,
fa43158d-1305-41ea-8934-54c924a75f05,NY,PreservedSpecimen,2848977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149800,
1e9b43f6-cd7f-45a1-94f0-605cd9d9e4cb,NY,PreservedSpecimen,2848978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149801,
09f95ebe-8e33-4794-bba3-16c4d149a346,NY,PreservedSpecimen,2848979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149802,
c8111af5-fdfd-432d-a971-8e1143923c04,NY,PreservedSpecimen,2848980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149803,
8ba882c4-c487-4423-810d-4b4ab427fc98,NY,PreservedSpecimen,2848981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149804,
a209de94-c8dc-482b-a703-65e12c8a03e1,NY,PreservedSpecimen,2848982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149805,
85bbad69-778d-4ea3-a5cf-216399ae50a3,NY,PreservedSpecimen,2848983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149806,
b4e91c53-51fc-4e39-a216-5820ce9b346c,NY,PreservedSpecimen,03955312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242754,
3c618266-e37e-443a-935b-5f51df884e70,NY,PreservedSpecimen,03978050,"G. L. Fisher",s.n.,1913,2,23,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277235,
aeb4dc89-a5c1-4cc8-bb49-f522e6a1426a,NY,PreservedSpecimen,2848890,"F. R. Waller",3346,1975,2,5,"North America","United States of America",Texas,"Galveston Co.","Residence, 4131 Houx Street, Bacliff",,,29.511,-94.9869,"Georeferencing Quick Reference Guide (Zermoglio et",56,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149552,http://sweetgum.nybg.org/images3/2393/311/02848890.jpg
426f3a22-daea-4935-b446-a5c417b5fe46,NY,PreservedSpecimen,2848952,"D. Demarée",14209,1937,10,10,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Campus",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149752,http://sweetgum.nybg.org/images3/2395/623/02848952.jpg
c68b43d1-92af-4d62-8d9d-645b252d9efb,NY,PreservedSpecimen,2848947,"E. Whitehouse",17533,1946,10,28,"North America","United States of America",Texas,"Dallas Co.","Southern Methodist University Campus",,,32.8408,-96.7823,"Georeferencing Quick Reference Guide, Version 2012",657,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149747,http://sweetgum.nybg.org/images3/2395/618/02848947.jpg
5c2dece0-f214-4e94-9262-f22abc8bac34,NY,PreservedSpecimen,2848912,"H. C. Hanson",s.n.,1918,12,5,"North America","United States of America",Texas,,"1/2 mi. E. of Brazos River, Harse",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149574,http://sweetgum.nybg.org/images3/2395/612/02848912.jpg
2a3ce3ef-8933-46cd-83e3-55aea266dac6,NY,PreservedSpecimen,2848880,"B. C. Tharp",16T035,1946,3,10,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149542,http://sweetgum.nybg.org/images3/2394/824/02848880.jpg
46830776-5253-4514-9332-124e99ab0671,NY,PreservedSpecimen,2848920,"R. D. Thomas",137253,1993,9,11,"North America","United States of America",Arkansas,"Ouachita Co.","along north prong of Two Bayou west of Ark. 4 Bridge west of U.S. 79",,,33.5648,-92.8392,"Georeferencing Quick Reference Guide (Zermoglio et",2268,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149720,http://sweetgum.nybg.org/images3/2388/071/02848920.jpg
2b3d070b-2b04-46e9-ae4f-f5781b557bd2,NY,PreservedSpecimen,2848921,"R. D. Thomas",134825,1993,7,8,"North America","United States of America",Arkansas,"Union Co.","on both sides of Quinn Road southeast of U.S. 167 and west Champagnolle Road",,,33.2714,-92.5878,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149721,http://sweetgum.nybg.org/images3/2388/072/02848921.jpg
c2f5f9b0-ef68-4918-b2af-68c7085380e3,NY,PreservedSpecimen,2848970,"M. H. Nee",25749,1983,3,4,"North America","United States of America",Texas,"Dallas Co.","residential area of Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149793,http://sweetgum.nybg.org/images3/2391/433/02848970.jpg
5ee13060-ed3f-45de-b37a-302f93eea406,NY,PreservedSpecimen,02746674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033477,http://sweetgum.nybg.org/images3/2195/592/02746674.jpg
97b17393-2dc7-480c-9a30-3cd940d78bd5,NY,PreservedSpecimen,2848887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149549,http://sweetgum.nybg.org/images3/2393/308/02848887.jpg
926567ab-d214-4449-b472-7b9347187265,NY,PreservedSpecimen,1515527,"J. G. Jack",5696,1928,2,20,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792845,
3b16d91e-691d-4c8d-ab83-09bdc880d062,NY,PreservedSpecimen,2848966,"G. V. Nash",3665,1919,1,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149766,
bbf38564-6e4a-427e-a9b7-750734995c65,NY,PreservedSpecimen,1515526,"S. Brown",220,1905,8,31,"North America",Bermuda,Paget,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792844,http://sweetgum.nybg.org/images3/711/951/01515526.jpg
e55cae32-ef4b-47dd-87a6-0cdb548b574a,NY,PreservedSpecimen,1515528,"S. Brown",220,1905,8,31,"North America",Bermuda,Paget,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792846,http://sweetgum.nybg.org/images3/711/953/01515528.jpg
60397919-8419-49a6-b882-20f405804fbd,NY,PreservedSpecimen,2848876,"C. L. Lundell",10875,1942,3,23,"North America","United States of America",Texas,"Hardin Co.","no. of Sour Lake",,,30.2514,-94.3595,"Georeferencing Quick Reference Guide, Version 2012",13387,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149538,http://sweetgum.nybg.org/images3/2393/298/02848876.jpg
6efa8fb3-5efa-40f2-9183-5966b4d38d76,NY,PreservedSpecimen,02578763,"C. Bergman",1118,2005,3,17,"North America","United States of America",Texas,"Lee Co.","Lake Somerville Trailway, Newman Bottom, adjacent to Flag Pond",55,67,30.3042,-96.7031,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843573,http://sweetgum.nybg.org/images3/1805/662/02578763.jpg
8375504e-b940-44fb-94f3-fb882770a631,NY,PreservedSpecimen,02173260,"W. R. Carr",34187,2014,7,30,"North America","United States of America",Texas,"Bastrop Co.","W side of Alum Creek ca. 0.2 airmiles N to NNW of jct. Gotier Trace (Co. Rd. 146) and Alum Creek Road (Co. Rd. 190), E part of Bastrop State Park",113,116,30.1051,-97.2186,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851275,http://sweetgum.nybg.org/images3/1828/020/02173260.jpg
b50d9f83-c6ab-4b61-80f1-d651611a07da,NY,PreservedSpecimen,02641606,"W. D. Longbottom",22404,2015,3,21,"North America","United States of America",Florida,"Bay Co."," Rt. 20,0.9 mile west of US Rt. 231-FL Rt.75, near Country Oaks Lane, along roadside.",,,30.4357,-85.4421,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933507,http://sweetgum.nybg.org/images3/1957/640/02641606.jpg
98271f48-c554-4d6c-959a-f6165e85fcc6,NY,PreservedSpecimen,2848866,"B. F. Bush",136,1899,4,13,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149528,http://sweetgum.nybg.org/images3/2393/288/02848866.jpg
68439daf-4e4e-4ed0-8c8f-a981c5ac68c7,NY,PreservedSpecimen,2848868,"B. F. Bush",150,1900,4,24,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149530,http://sweetgum.nybg.org/images3/2393/290/02848868.jpg
37804fca-4145-4187-a5cb-0c1bb8051b53,NY,PreservedSpecimen,2848869,"B. F. Bush",1470,1900,10,12,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149531,http://sweetgum.nybg.org/images3/2393/291/02848869.jpg
c5192d34-6511-4ab3-97d7-de764e05da74,NY,PreservedSpecimen,2848879,"P. J. Crutchfield",5580,1966,10,29,"North America","United States of America","North Carolina","Moore Co.","1.4 miles from West Connecticut Avenue and railroad tracks of Southern Pines on County Road 2033",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149541,http://sweetgum.nybg.org/images3/2393/301/02848879.jpg
a4a014e2-062f-4a1c-a269-baa089f2f631,NY,PreservedSpecimen,2848881,"E. Girvin",s.n.,1940,1,31,"North America","United States of America",Texas,"Polk Co.",,,,30.7927,-94.83,"GEOLocate Web Application",47285,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149543,http://sweetgum.nybg.org/images3/2393/302/02848881.jpg
0a0e5873-d9ae-4d74-ad4a-7991c2a5e205,NY,PreservedSpecimen,2848893,"W. C. Ferguson",s.n.,1922,3,9,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149555,http://sweetgum.nybg.org/images3/2393/314/02848893.jpg
05616fa9-4910-4a6f-bf24-b2a9f8163097,NY,PreservedSpecimen,2848894,"C. B. Williams",1,1927,2,,"North America","United States of America",Texas,"Goliad Co.",,,,28.6683,-97.3883,"GEOLocate Web Application",2221,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149556,http://sweetgum.nybg.org/images3/2393/315/02848894.jpg
44f41757-ab07-48df-a1e0-7dc935dd1363,NY,PreservedSpecimen,2848900,"F. D. Wilson",s.n.,1968,,,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149562,http://sweetgum.nybg.org/images3/2395/600/02848900.jpg
0f554c44-dbfd-4fe7-a4d5-2bc825874396,NY,PreservedSpecimen,2848901,"F. D. Wilson",s.n.,1968,,,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149563,http://sweetgum.nybg.org/images3/2395/601/02848901.jpg
30a3f663-09f8-4baf-a50f-5811e56530e1,NY,PreservedSpecimen,2848905,"D. S. Correll",28622,1963,11,13,"North America","United States of America",Texas,"Cherokee Co.","on southeast edge of Jacksonville",,,31.9465,-95.2307,"Georeferencing Quick Reference Guide, Version 2012",3412,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149567,http://sweetgum.nybg.org/images3/2395/605/02848905.jpg
7e841dc3-6539-47a9-b58f-796598ad226f,NY,PreservedSpecimen,2848926,"E. Hall",181,1872,4,1,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149726,http://sweetgum.nybg.org/images3/2388/077/02848926.jpg
6d80e540-6316-4fcb-8515-9dd56424cc9d,NY,PreservedSpecimen,2848935,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149735,http://sweetgum.nybg.org/images3/2388/086/02848935.jpg
6a16b8f4-a610-49f7-9f9e-46e9739ebb02,NY,PreservedSpecimen,2848936,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149736,http://sweetgum.nybg.org/images3/2388/087/02848936.jpg
00cd31c5-5e9c-4b80-947b-6a45a2d50539,NY,PreservedSpecimen,2848939,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,"Fayette Co.",Rutersville,,,29.9477,-96.7972,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149739,http://sweetgum.nybg.org/images3/2388/090/02848939.jpg
8707b748-31cd-4f37-84b1-83e40f1fbd8a,NY,PreservedSpecimen,2848948,"D. Demarée",21842,1941,3,2,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149748,http://sweetgum.nybg.org/images3/2395/619/02848948.jpg
072f579b-fe8b-4739-a60e-622d20d56b31,NY,PreservedSpecimen,2848951,"E. J. Palmer",6768,1914,10,7,"North America","United States of America",Texas,"Polk Co.",,,,30.711,-94.933,"GEOLocate Web Application",4387,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149751,http://sweetgum.nybg.org/images3/2395/622/02848951.jpg
364b464c-2c15-4fd5-b241-973bbbcabb59,NY,PreservedSpecimen,2848964,"T. G. Harbison",13471,1917,6,20,"North America","United States of America",Florida,"Sumter Co.","St. Catherine's Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149764,http://sweetgum.nybg.org/images3/2391/427/02848964.jpg
b4e044ca-3f19-4b39-bd92-cede79669fe8,NY,PreservedSpecimen,2848968,"J. S. Henrickson",15696,1977,3,12,"North America","United States of America",Texas,"Travis Co.","on the University of Texas, campus in central Austin, outside herbarium, then at Painter Hall",,,30.3,-97.73,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149791,http://sweetgum.nybg.org/images3/2391/431/02848968.jpg
d16414d7-8001-40f1-bf52-e5862a8710ea,NY,PreservedSpecimen,2848971,"K. R. Taylor",399,1984,3,11,"North America","United States of America",Texas,"Tyler Co.","highway 190 W of town on W edge of Dairy Queen parking lot",50,,30.67,-94.33,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149794,http://sweetgum.nybg.org/images3/2391/434/02848971.jpg
