﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd8f3728-82db-46a0-877b-d2fc081dd2f6,NY,PreservedSpecimen,3871750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158498,
2d71b6c6-61e7-473d-8c81-a210cfdb5c24,NY,PreservedSpecimen,3871751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158499,
ab3eafa6-c742-4778-a382-05f5bda09a24,NY,PreservedSpecimen,3871752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158500,
ed29d0e1-fc72-429e-9039-cb64765c7890,NY,PreservedSpecimen,3871753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158501,
7ee2cef5-27b8-49a6-a904-d893d069e082,NY,PreservedSpecimen,3871754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158502,
6b911ae7-e509-49f5-8f61-58acc68ac49a,NY,PreservedSpecimen,3871755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158517,
f96da726-3b88-44c3-bb11-11ac97613425,NY,PreservedSpecimen,3871756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158518,
d3276d3b-a2c2-4896-bf23-7592c92e3d29,NY,PreservedSpecimen,03955320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242807,
7379f12a-a6fb-432a-809d-c01af86aaa40,NY,PreservedSpecimen,3871734,"L. R. Gibbes",s.n.,1857,9,1,"North America","United States of America","South Carolina",,"Edisto Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158482,http://sweetgum.nybg.org/images3/3420/504/03871734.jpg
0d9695fd-7f37-4cf2-9633-e40633972bff,NY,PreservedSpecimen,3871721,"L. R. Gibbes",s.n.,1856,9,,"North America","United States of America","South Carolina",,"Sullivan's Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158469,http://sweetgum.nybg.org/images3/3420/491/03871721.jpg
ce81696a-fdeb-44a6-9442-8adaa71cb458,NY,PreservedSpecimen,1510689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785727,http://sweetgum.nybg.org/images3/715/121/01510689.jpg
1dba2846-74b4-4e64-9fa4-a0426b096a61,NY,PreservedSpecimen,1510690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785728,http://sweetgum.nybg.org/images3/715/122/01510690.jpg
d91843ec-db18-487a-9a1c-0402fc6b1a75,NY,PreservedSpecimen,1510703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785741,http://sweetgum.nybg.org/images3/715/135/01510703.jpg
6abf4ee3-dd4a-40e2-8ced-baeef92a1640,NY,PreservedSpecimen,1510708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785746,http://sweetgum.nybg.org/images3/715/140/01510708.jpg
b690cbae-362b-48b1-a7d1-df1f84994ad6,NY,PreservedSpecimen,1510709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785747,http://sweetgum.nybg.org/images3/715/141/01510709.jpg
07c68c31-c464-414a-bacf-f2811fec2c53,NY,PreservedSpecimen,1510711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785749,http://sweetgum.nybg.org/images3/715/143/01510711.jpg
470ad019-da9e-4b00-b2a9-4aace90650ce,NY,PreservedSpecimen,993139,"N. L. Britton",7146,1923,1,30,"West Indies","Puerto Rico",Fajardo,,"Lapa. Cayo Icacos. Border of Salina.",,,18.3863,-65.5888,,1000,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081240,"http://sweetgum.nybg.org/images3/213/700/v-101-00993139.jpg | http://sweetgum.nybg.org/images3/713/945/00993139.jpg"
2640da2a-d009-4efd-9aa1-85def974770d,NY,PreservedSpecimen,1510695,"O. Degener",18745,1946,3,14,"West Indies",Bahamas,,,"Near Lyford Cay, New Providence, B.W.I. Edge of mangrove swamp.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785733,http://sweetgum.nybg.org/images3/715/127/01510695.jpg
359ba1e3-fd93-4137-8c92-6681ba4e3b17,NY,PreservedSpecimen,1510694,"C. Wright",233,1905,3,25,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay Settelment.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785732,
f0befafb-e31c-402e-9b01-909948ee9eda,NY,PreservedSpecimen,993137,"J. A. Stevenson",5498,1916,6,20,"West Indies","Puerto Rico",,,"Point Cangrejos",,,18.4597,-65.991,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081238,"http://sweetgum.nybg.org/images3/213/698/v-101-00993137.jpg | http://sweetgum.nybg.org/images3/713/943/00993137.jpg"
