﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d2f2538-c1a4-441d-aeec-21617052b061,NY,PreservedSpecimen,3475817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789211,http://sweetgum.nybg.org/images3/3126/483/03475817.jpg
8c1721ef-6687-4ecc-890e-6183e8635f42,NY,PreservedSpecimen,3475818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789212,http://sweetgum.nybg.org/images3/3126/484/03475818.jpg
533bf496-09b2-4475-a246-a50bb835ef0c,NY,PreservedSpecimen,3475819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789213,http://sweetgum.nybg.org/images3/3126/485/03475819.jpg
8a0b9e02-54fd-492a-866c-da4fb29fc890,NY,PreservedSpecimen,3475820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789214,http://sweetgum.nybg.org/images3/3126/486/03475820.jpg
d5585d40-b186-4922-8ccb-a627e90f35f2,NY,PreservedSpecimen,3475821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789215,http://sweetgum.nybg.org/images3/3126/487/03475821.jpg
6a3b8bea-db80-4ccf-bdb3-2aaf16f9c438,NY,PreservedSpecimen,3475822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789216,http://sweetgum.nybg.org/images3/3126/488/03475822.jpg
016d12c1-ab66-4f76-a2bb-bebc377090bc,NY,PreservedSpecimen,3475823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789217,http://sweetgum.nybg.org/images3/3126/489/03475823.jpg
371bcffd-05e9-47f5-a0d2-622238316a5a,NY,PreservedSpecimen,3475827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789222,http://sweetgum.nybg.org/images3/3126/493/03475827.jpg
8265937d-fbbf-4173-aa1a-768bae2dcaf2,NY,PreservedSpecimen,3475828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789223,http://sweetgum.nybg.org/images3/3126/494/03475828.jpg
761056e8-eeaf-484f-88c4-fcf8970fe154,NY,PreservedSpecimen,3475833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789228,http://sweetgum.nybg.org/images3/3126/499/03475833.jpg
80e6ca5a-570f-4ab7-aea0-ddaae9bef5bd,NY,PreservedSpecimen,04415949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876543,http://sweetgum.nybg.org/images3/4059/096/04415949.jpg
afbb59b9-ec6f-440f-8d93-b176647ff6da,NY,PreservedSpecimen,04416045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877065,http://sweetgum.nybg.org/images3/4059/189/04416045.jpg
f15e8026-8c7c-47cf-b792-bde4e5112976,NY,PreservedSpecimen,3475825,"H. R. Loconte",1117,1994,6,12,"North America","United States of America",Georgia,"Ware Co.","Rt 177. W of Rt 1, entrance to Okefenokee Swamp.",,,31.17,-82.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789219,http://sweetgum.nybg.org/images3/3126/491/03475825.jpg
