﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ce98c10-2ed0-4d81-9dfb-a9dc9a08dad2,NY,PreservedSpecimen,2622308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879086,
a7b2f427-b8c6-4c58-9452-e82dc785a2b4,NY,PreservedSpecimen,2622309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879087,
76c8c6a3-af25-47cd-9325-b85d2b60f3be,NY,PreservedSpecimen,2622310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879088,
3ef2bc6f-dcab-4914-b4c6-00321f7f2757,NY,PreservedSpecimen,2622311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879089,
340289fc-67fe-464c-80ee-fabab21dad43,NY,PreservedSpecimen,2622312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879090,
ef5bbb42-3667-46ca-998c-48117dfa556d,NY,PreservedSpecimen,2622313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879091,
bf1dd873-17e1-4746-b8c8-514ab718cb49,NY,PreservedSpecimen,2622314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879092,
52027c61-3e6c-4298-ae9e-0f5c0e3b0a0c,NY,PreservedSpecimen,2622315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879093,
b31fa9c1-199a-4bc6-a97e-850447b65b46,NY,PreservedSpecimen,2622316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879094,
2587d11e-30a3-45c2-be30-47d3a224d989,NY,PreservedSpecimen,2622317,"J. K. Small",3895,1912,11,26,"North America","United States of America",Florida,,"Hammocks, Long Island [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879095,
de243557-be46-4746-bdc0-2b6d31bd7782,NY,PreservedSpecimen,2622318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879096,
e4f23ca7-e326-4d30-be64-b86602bd0389,NY,PreservedSpecimen,2622320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879098,
728df8d6-ccdc-400a-a731-13312865547f,NY,PreservedSpecimen,2622323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879101,
05c639c1-b2b9-4ecd-858e-a96da9b5968c,NY,PreservedSpecimen,2622326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879104,
ed29bf29-8b73-447d-81a8-c80de2d2649e,NY,PreservedSpecimen,2622327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879105,
1ec1df64-e3e7-4de6-bf8f-38adc7089881,NY,PreservedSpecimen,2622328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879106,
82ff6d30-7a05-46c2-bf78-4b62a25ab1d7,NY,PreservedSpecimen,2622329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879107,
7f7d62c0-ff82-4084-868f-dcedfc334c21,NY,PreservedSpecimen,2622330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879108,
3c0b7a3f-13c8-45cd-a68f-6ec1d33afdb4,NY,PreservedSpecimen,2622331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879109,
130de077-bb22-41f8-9eb6-d4aed8420a1c,NY,PreservedSpecimen,2622332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879110,
bac3506a-4139-402c-9fce-81b236d45611,NY,PreservedSpecimen,2622335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879113,
e574c5d4-395a-42e8-a718-3c2c6bfd7e35,NY,PreservedSpecimen,2622336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879114,
95fed3de-1542-404a-8078-978d07b82308,NY,PreservedSpecimen,2622337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879115,
2e7bc06b-e7d8-4cc7-bcb2-1a5dc52c1b7a,NY,PreservedSpecimen,2622338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879116,
cb79812e-64f7-4237-b048-53ecf75dcabc,NY,PreservedSpecimen,2622339,"E. Palmer",260,1879,9,1,"North America","United States of America",Texas,"Bexar Co.",,,,29.4743,-98.4936,"GEOLocate Web Application",31113,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879117,
f08657b6-6d30-4548-98ef-8266df61536a,NY,PreservedSpecimen,2622340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879118,
6f14754b-2939-45db-857f-98475ed6c340,NY,PreservedSpecimen,2622342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879120,
e5a50e7d-88f7-4bba-9102-d5d16ea83971,NY,PreservedSpecimen,2622343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879121,
d0b9394d-c853-4aad-947f-16ffdde125c7,NY,PreservedSpecimen,2622345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879123,
f05d8ef3-2e2e-44a8-8232-c93b59bd27f8,NY,PreservedSpecimen,2622346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879124,
44980d2a-4e0b-4005-8782-57e5fb7b8a77,NY,PreservedSpecimen,2622347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879125,
5d3dbd06-fd2c-431e-8064-bc25dcf66b49,NY,PreservedSpecimen,2622348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879126,
84724b43-81b9-413a-94cb-6461b9a5ea7d,NY,PreservedSpecimen,2622349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879127,
311aefc2-7637-4d74-99d6-a6429b763ed1,NY,PreservedSpecimen,2622350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879128,
cd051011-c823-4090-8874-598a9f82b47c,NY,PreservedSpecimen,2622351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879129,
45948ae4-16c2-49e9-871b-c9d0c8e9110b,NY,PreservedSpecimen,2622352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879130,
9df7d476-944e-432f-957f-f46399629e21,NY,PreservedSpecimen,2622354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879132,
1033f687-5556-4312-9b62-cd620ca786c9,NY,PreservedSpecimen,2622355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879133,
ede83788-02f9-462a-8717-f99da9a15394,NY,PreservedSpecimen,2622356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879134,
20148dfb-79fe-42c3-8772-497507c2d7d2,NY,PreservedSpecimen,2622358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879136,
ffec4e5f-fc1a-4ef9-a2c9-44148d88aa03,NY,PreservedSpecimen,2622375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879153,
3e032340-3549-44fb-a955-fbdad3bd99ca,NY,PreservedSpecimen,2622376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879154,
b60071d3-79d9-48c4-ba3f-d2ee15b8a4bd,NY,PreservedSpecimen,2622377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879155,
4a71bacd-0164-42d1-9474-74ebd2b7c819,NY,PreservedSpecimen,02622378,"J. K. Small",1196,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cutler and Black Point [Map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,parvifolia,,"Rhynchosia parvifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879156,
95feb97d-cbcd-466d-8ee5-c160bb12513d,NY,PreservedSpecimen,2622379,"J. K. Small",863,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the homestead road, Between Cutler and Longview Camp. [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,parvifolia,,"Rhynchosia parvifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879159,
4d3282b7-f3f1-4544-a6d8-9eacc1f96c47,NY,PreservedSpecimen,2622380,"J. K. Small",188,1901,11,2,"North America","United States of America",Florida,"Miami-Dade Co.","Cocoanut [Coconut] Grove [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,parvifolia,,"Rhynchosia parvifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879160,
340964e6-345f-4eaf-9225-ee64431c1513,NY,PreservedSpecimen,2622381,"J. K. Small",5478,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Sykes Hammock [map]",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,parvifolia,,"Rhynchosia parvifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879161,
620e7eed-db01-4b49-a8ac-aafb5337f004,NY,PreservedSpecimen,2622382,"J. K. Small",5525,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross-Costello Hammock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,parvifolia,,"Rhynchosia parvifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879162,
1032b55c-66af-4928-a4eb-d9163e7bcbd0,NY,PreservedSpecimen,2622385,"J. K. Small",3970,1912,12,2,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,parvifolia,,"Rhynchosia parvifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879165,
a7580a1b-c8bf-4a8f-8d7e-1b0ca6b56865,NY,PreservedSpecimen,2626839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879490,
2d164967-0cf1-413f-9b18-2ea273ff7027,NY,PreservedSpecimen,2626841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879492,
55955128-1025-40dc-b5b9-8786c2ca5c83,NY,PreservedSpecimen,2626881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879533,
2528ded6-24ff-4747-9328-28a352f9d4d1,NY,PreservedSpecimen,2626882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879534,
1074cf91-ff1d-46d8-beb0-97da86a15037,NY,PreservedSpecimen,2626884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879536,
3427f9b2-f302-434d-aa65-fd5a79647f1d,NY,PreservedSpecimen,2626888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879540,
a19d16f8-a50c-4862-b3b5-8e13c119902d,NY,PreservedSpecimen,2626891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879543,
a3411a2d-5309-44d0-a400-33be2b308fde,NY,PreservedSpecimen,2626893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879545,
7dfa436b-1200-4c99-bf3a-fe041de1c084,NY,PreservedSpecimen,2626917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879569,
c5b3a639-27de-439d-a14e-7c8137cc0a9c,NY,PreservedSpecimen,2626919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879571,
eccf8343-9580-47c0-8e32-64fb77231230,NY,PreservedSpecimen,02626955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,swartzii,,"Rhynchosia swartzii (Vail) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879642,
06f4ae9e-769b-467c-bfe3-883551eca3c9,NY,PreservedSpecimen,2626956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,swartzii,,"Rhynchosia swartzii (Vail) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879645,
bf8db995-8145-48cd-b270-cb97e6f73637,NY,PreservedSpecimen,2626957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,swartzii,,"Rhynchosia swartzii (Vail) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879646,
50e4e8c4-2b78-4916-bc14-b174c803fa80,NY,PreservedSpecimen,2626958,"J. K. Small",2958,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","Subtropical Florida; Hammocks, lower portion of Key Largo",,,25.1014,-80.4301,"GEOLocate Web Application",10818,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,swartzii,,"Rhynchosia swartzii (Vail) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879647,
aaf551b5-0d05-424c-a3ef-b59848de7834,NY,PreservedSpecimen,2626959,"J. K. Small",2550,1906,11,19,"North America","United States of America",Florida,"Miami-Dade Co.","Western side of Elliott's Key [Elliott Key]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,swartzii,,"Rhynchosia swartzii (Vail) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879648,
f63210b4-2d4d-4254-ab59-4933735d9cb6,NY,PreservedSpecimen,2626960,"J. K. Small",5728,1915,3,11,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Adams Key [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,swartzii,,"Rhynchosia swartzii (Vail) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879649,
290ed7cb-b8c8-4702-ab3e-2973d76f0c05,NY,PreservedSpecimen,2626961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,swartzii,,"Rhynchosia swartzii (Vail) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879650,
32e6b64a-04f1-488b-8ab7-88e77facdbee,NY,PreservedSpecimen,02626963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879652,
5a0481d4-cacf-4630-8fc8-fcc028c5d711,NY,PreservedSpecimen,2626966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879753,
390dbf3a-a3f4-4537-9c7c-4b568b2c6c29,NY,PreservedSpecimen,2626967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879754,
57d62fe7-667e-49a2-a298-0edcb630c1ba,NY,PreservedSpecimen,2626969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879756,
94423a77-5375-42ae-a8d8-1abc6688bddd,NY,PreservedSpecimen,2626970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879757,
b4010f40-59bc-4ca2-9eb9-a2ffbdd72b9d,NY,PreservedSpecimen,2626972,"F. W. Pennell",4516,1912,9,3,"North America","United States of America",Alabama,"Mobile Co.","Red clay soil, pine land, 2 miles northwest of Theodore",,,30.5682,-88.1514,"GEOLocate Web Application",7040,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879759,
36586f01-69e0-4f86-825f-361e90d3ee9e,NY,PreservedSpecimen,2626973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879760,
68e1b22c-5dfc-4789-91ff-697c3447cb05,NY,PreservedSpecimen,2626975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879762,
c94be2a5-09a3-42b1-b94e-4954999f5276,NY,PreservedSpecimen,2626976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879763,
ba9415e4-09a3-44fa-a381-3c0e03e8c980,NY,PreservedSpecimen,2626977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879764,
ef9579a8-df94-4d35-b7b3-c86968874513,NY,PreservedSpecimen,2626978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879765,
9c7c5840-7c9d-4d2f-824e-5512979d2e3a,NY,PreservedSpecimen,2626979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879766,
7d101ed6-a4d9-495e-b9fe-380c2d5d8110,NY,PreservedSpecimen,2626980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879767,
7428ea07-3623-4e7a-88c1-f32742f6a7a1,NY,PreservedSpecimen,2626982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,,"Rhynchosia tomentosa (L.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879769,
