﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c79ffeb5-99e9-4803-b775-136e383ef0d4,NY,PreservedSpecimen,4347424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768860,http://sweetgum.nybg.org/images3/3984/475/04347424.jpg
afaa6b90-e9df-4041-8dab-9f78fa10adde,NY,PreservedSpecimen,4347425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768861,http://sweetgum.nybg.org/images3/3984/476/04347425.jpg
5a940b04-5f74-41f1-9729-99de24a8de36,NY,PreservedSpecimen,4347426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768862,http://sweetgum.nybg.org/images3/3984/477/04347426.jpg
bf3f3560-719b-460b-8c27-725f944d1799,NY,PreservedSpecimen,4347427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768863,http://sweetgum.nybg.org/images3/3984/478/04347427.jpg
18f5c84d-96c7-4c98-86b6-dcc27fe2ace6,NY,PreservedSpecimen,4347428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768864,http://sweetgum.nybg.org/images3/3984/479/04347428.jpg
47320f16-47e4-45e3-89bd-1586b561ad2a,NY,PreservedSpecimen,4347430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768866,http://sweetgum.nybg.org/images3/3984/481/04347430.jpg
906c8724-9970-4e4e-87e6-4ea455fb6a0c,NY,PreservedSpecimen,4347431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768867,http://sweetgum.nybg.org/images3/3984/482/04347431.jpg
d189327d-0c0a-4507-ac94-e4e499b02921,NY,PreservedSpecimen,4347432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768868,http://sweetgum.nybg.org/images3/3984/483/04347432.jpg
549d2fea-dc4c-4227-ac54-8a14f0af987b,NY,PreservedSpecimen,4347396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768832,http://sweetgum.nybg.org/images3/3985/318/04347396.jpg
d1943961-75fa-43e7-a115-3b6d0849bcf8,NY,PreservedSpecimen,582318,"R. A. Wasum",4963,1988,12,15,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Horto Florestal",750,750,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282452,http://sweetgum.nybg.org/images3/1981/630/00582318.jpg
be01816c-cd54-4d8d-9c86-ae76315ef273,NY,PreservedSpecimen,1561066,"R. H. Schomburgk",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803735,http://sweetgum.nybg.org/images3/697/700/01561066.jpg
f9b4f103-a878-41dd-8db3-56e5583effa4,NY,PreservedSpecimen,4347379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768815,http://sweetgum.nybg.org/images3/3985/316/04347379.jpg
617ae5b1-da9f-4ce9-bd33-9192bcdf2037,NY,PreservedSpecimen,4347386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768822,http://sweetgum.nybg.org/images3/3985/317/04347386.jpg
cfa292ab-2d5e-43b5-84ce-ba33b286f44c,NY,PreservedSpecimen,4347411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768847,http://sweetgum.nybg.org/images3/3985/379/04347411.jpg
81f6977b-1467-43e5-bedb-06028c7dc0fe,NY,PreservedSpecimen,4347416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768852,http://sweetgum.nybg.org/images3/3985/380/04347416.jpg
b1a41ab4-f71e-4539-b5cb-92e08420bd6a,NY,PreservedSpecimen,04347355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768788,http://sweetgum.nybg.org/images3/3984/410/04347355.jpg
05bdb805-1b00-44fd-90bd-262b49cf8acc,NY,PreservedSpecimen,4347356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768792,"http://sweetgum.nybg.org/images3/3984/411/04347356-01.jpg | http://sweetgum.nybg.org/images3/3984/412/04347356-02.jpg"
a8a2d840-64f7-4f98-a40b-9efb09de3b03,NY,PreservedSpecimen,4347358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768794,http://sweetgum.nybg.org/images3/3984/414/04347358.jpg
fc54cea6-3930-471f-b25f-3afde51430e9,NY,PreservedSpecimen,4347362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768798,http://sweetgum.nybg.org/images3/3984/418/04347362.jpg
68018e83-2249-4181-baca-89c03e3b2d93,NY,PreservedSpecimen,4347366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768802,http://sweetgum.nybg.org/images3/3984/422/04347366.jpg
be19833e-709e-4fce-bbee-f05011e9e585,NY,PreservedSpecimen,4347373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768809,http://sweetgum.nybg.org/images3/3984/428/04347373.jpg
bcf33c85-d9bc-419e-ba8a-e3997e0406ad,NY,PreservedSpecimen,4347378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768814,http://sweetgum.nybg.org/images3/3984/433/04347378.jpg
ce2ec30b-2240-4a40-abd3-aaae6a2544d4,NY,PreservedSpecimen,4347380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768816,http://sweetgum.nybg.org/images3/3984/434/04347380.jpg
40393c1f-824e-485f-beb3-66fb8e6df5db,NY,PreservedSpecimen,4347381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768817,http://sweetgum.nybg.org/images3/3984/435/04347381.jpg
91f198d9-a1b8-4aa0-94bf-cee417996b2d,NY,PreservedSpecimen,4347384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768820,http://sweetgum.nybg.org/images3/3984/438/04347384.jpg
eadd2589-9d7b-4a87-8399-a39c0284fbfd,NY,PreservedSpecimen,4347387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768823,http://sweetgum.nybg.org/images3/3984/440/04347387.jpg
82744de4-fc58-4d6e-aa14-80190d994756,NY,PreservedSpecimen,4347391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768827,http://sweetgum.nybg.org/images3/3984/444/04347391.jpg
3a4b51dd-60f5-433d-9f1f-eff334429c12,NY,PreservedSpecimen,4347395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768831,http://sweetgum.nybg.org/images3/3984/448/04347395.jpg
1f41fa3f-0149-4af1-9290-32658518e463,NY,PreservedSpecimen,4347397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768833,http://sweetgum.nybg.org/images3/3984/449/04347397.jpg
3e91c6c9-fe62-4069-ab72-f8ccd2abb80e,NY,PreservedSpecimen,4347402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768838,http://sweetgum.nybg.org/images3/3984/454/04347402.jpg
f5c32c8c-f216-485e-88ce-2eff467adf0a,NY,PreservedSpecimen,4347403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768839,http://sweetgum.nybg.org/images3/3984/455/04347403.jpg
e5273aa3-8703-4643-aaf8-86e21ca708bc,NY,PreservedSpecimen,4347404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768840,http://sweetgum.nybg.org/images3/3984/456/04347404.jpg
83b0df1d-d4c7-43c9-937f-9905d2ce32bd,NY,PreservedSpecimen,4347408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768844,http://sweetgum.nybg.org/images3/3984/460/04347408.jpg
7ebf9aa2-4148-44d9-bb64-855b1d14dcd6,NY,PreservedSpecimen,4347412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768848,http://sweetgum.nybg.org/images3/3984/463/04347412.jpg
f423a7ff-271f-4d1c-b18c-1691364da928,NY,PreservedSpecimen,4347413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768849,http://sweetgum.nybg.org/images3/3984/464/04347413.jpg
d7e97ea0-b069-4c1e-bf80-7e2c21d739a1,NY,PreservedSpecimen,4347414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768850,http://sweetgum.nybg.org/images3/3984/465/04347414.jpg
30c8f144-3fda-45c0-9601-365492f494db,NY,PreservedSpecimen,4347415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768851,http://sweetgum.nybg.org/images3/3984/466/04347415.jpg
54a056f1-1795-4fe1-851e-3bf01cee4c01,NY,PreservedSpecimen,4347417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768853,http://sweetgum.nybg.org/images3/3984/467/04347417.jpg
f39f3f60-eb92-4379-84d3-6c37af3df9b3,NY,PreservedSpecimen,4347418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768854,http://sweetgum.nybg.org/images3/3984/468/04347418.jpg
1c976a32-1f2f-476b-8323-be93ae15abaf,NY,PreservedSpecimen,4347419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768855,"http://sweetgum.nybg.org/images3/3984/469/04347419-01.jpg | http://sweetgum.nybg.org/images3/3984/470/04347419-02.jpg"
e9f6eb17-25fa-479b-8b20-4f5d3b1d47d0,NY,PreservedSpecimen,4347422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768858,http://sweetgum.nybg.org/images3/3984/473/04347422.jpg
810d6b31-ed24-47b1-a2ee-97abbc7ffd9b,NY,PreservedSpecimen,4347423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768859,http://sweetgum.nybg.org/images3/3984/474/04347423.jpg
b337cb28-3128-4b85-8fcb-ef980af0faf7,NY,PreservedSpecimen,4347429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768865,http://sweetgum.nybg.org/images3/3984/480/04347429.jpg
0ddff66a-3b33-4bd8-8ad4-6364f63afa2e,NY,PreservedSpecimen,4347433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768869,http://sweetgum.nybg.org/images3/3984/484/04347433.jpg
3da0059a-7f20-408a-9b76-838fc35c0c33,NY,PreservedSpecimen,4347371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768807,
185d5951-c4b5-4b90-bddd-5aaa70702949,NY,PreservedSpecimen,582315,"L. Coradin",5994,1983,6,25,"South America",Brazil,Bahia,"Jaguarari Mun.","Rodovia Juazeiro-Senhor do Bonfim (BR-40) Km 83.",600,600,-10.2,-40.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282445,http://sweetgum.nybg.org/images3/1981/627/00582315.jpg
9d1f612e-2907-4b5b-9ea7-ff98b8aaa2c0,NY,PreservedSpecimen,582310,"R. M. Harley",19095,1977,2,26,"South America",Brazil,Bahia,,"Lagoa Itaparica 10 km. West of the Sao Inácio-Xique Xique road at the turning 13.1 km. North of Sao Inácio",300,400,-11.02,-42.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282447,http://sweetgum.nybg.org/images3/1981/622/00582310.jpg
a3fc41aa-f94b-44eb-b39d-73220305598d,NY,PreservedSpecimen,582311,"R. M. Harley",19095,1977,2,26,"South America",Brazil,Bahia,,"Lagoa Itaparica 10 km. West of the Sao Inácio-Xique Xique road at the turning 13.1 km. North of Sao Inácio",300,400,-11.02,-42.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282448,http://sweetgum.nybg.org/images3/1981/623/00582311.jpg
77d9d349-e217-4a0b-854e-25c12f3e1850,NY,PreservedSpecimen,582312,"R. M. Harley",16453,1974,2,21,"South America",Brazil,Bahia,,"20 km. E. of Cameleâo, on the Itiuba-Cancançao road",,,-10.67,-39.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"V. E. Rudd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282441,http://sweetgum.nybg.org/images3/1981/624/00582312.jpg
00a58b29-5e95-45f6-8deb-7a3a62daffb6,NY,PreservedSpecimen,40041,"D. E. Atha",173,1993,8,26,"North America","United States of America",Texas,"Hays Co.","San Marcos, main campus of Southwest Texas State University",,,29.88,-97.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"A. Krings",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282440,http://sweetgum.nybg.org/images3/3984/158/00040041.jpg
ea828368-c86a-461b-921e-c303330eb7b1,NY,PreservedSpecimen,4347392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768828,http://sweetgum.nybg.org/images3/3984/445/04347392.jpg
6c249057-4252-4e0c-9f64-7a0866230f21,NY,PreservedSpecimen,4347368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768804,http://sweetgum.nybg.org/images3/3984/424/04347368.jpg
ca6d3afa-5a1b-4346-8042-d31c20464a77,NY,PreservedSpecimen,00979900,"F. E. Drouet",2614,1935,10,15,"South America",Brazil,Ceará,"Aquiraz Mun.","Banks of Rio Pacoty 6km south of Aquiraz",,,-3.9017,-38.3908,"Other source",22325,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"L. B. Smith",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086044,http://sweetgum.nybg.org/images3/55/014/v-150-00979900.jpg
b6ac8ce5-cb05-464b-90d6-6b3101de5562,NY,PreservedSpecimen,00042845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803706,http://sweetgum.nybg.org/images3/694/317/00042845.jpg
403dc98e-4aab-498f-8c93-bbf170248828,NY,PreservedSpecimen,1561057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803716,http://sweetgum.nybg.org/images3/697/691/01561057.jpg
50b4fbbe-f685-48d7-a917-bfcba255479a,NY,PreservedSpecimen,1561067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803737,http://sweetgum.nybg.org/images3/697/701/01561067.jpg
88ff7200-8df2-41c1-89aa-19d2fb1961b7,NY,PreservedSpecimen,1561070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803742,http://sweetgum.nybg.org/images3/697/704/01561070.jpg
5865747f-dc22-445c-8954-9220a633be54,NY,PreservedSpecimen,1561074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803746,http://sweetgum.nybg.org/images3/697/708/01561074.jpg
88f87915-f01e-4291-9d73-43d825020600,NY,PreservedSpecimen,1561076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803748,http://sweetgum.nybg.org/images3/697/710/01561076.jpg
abdff312-cf14-497e-ab18-f8fd94205f4d,NY,PreservedSpecimen,1561077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803749,http://sweetgum.nybg.org/images3/697/711/01561077.jpg
620661e8-4573-4952-8d92-8d4803404182,NY,PreservedSpecimen,1561080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803752,http://sweetgum.nybg.org/images3/697/714/01561080.jpg
000b9577-4ee9-478a-ac07-df444eff4af7,NY,PreservedSpecimen,1561086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803758,"http://sweetgum.nybg.org/images3/1125/782/01561086.jpg | http://sweetgum.nybg.org/images3/1109/066/01561086.jpg"
49ff8d27-258b-4624-8a04-f2c2bacac01d,NY,PreservedSpecimen,1561091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803763,"http://sweetgum.nybg.org/images3/1125/783/01561091.jpg | http://sweetgum.nybg.org/images3/1109/067/01561091.jpg"
ae1d7841-7fb2-4ab9-be03-a7d5fad99bc5,NY,PreservedSpecimen,1561098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803770,http://sweetgum.nybg.org/images3/697/730/01561098.jpg
dc4d9cda-98e5-4d13-8470-6487c3f292f1,NY,PreservedSpecimen,1561099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803771,http://sweetgum.nybg.org/images3/697/731/01561099.jpg
3a036ce7-c0ad-4ae7-9c10-2e5f2dc6c17e,NY,PreservedSpecimen,1561100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803772,http://sweetgum.nybg.org/images3/697/732/01561100.jpg
75ec1ca0-1a78-4104-8ed6-92ea888bcedc,NY,PreservedSpecimen,1561101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803773,http://sweetgum.nybg.org/images3/697/733/01561101.jpg
f0b9b027-a741-4893-a59b-46bd152f8b79,NY,PreservedSpecimen,1561106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803778,http://sweetgum.nybg.org/images3/697/738/01561106.jpg
acfb69a8-796c-4da4-a08d-3602e4bc0dda,NY,PreservedSpecimen,1561110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803782,http://sweetgum.nybg.org/images3/697/742/01561110.jpg
4b601dc6-ad72-4c7c-b0ff-2bec697eae85,NY,PreservedSpecimen,1561111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803783,http://sweetgum.nybg.org/images3/697/743/01561111.jpg
