﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b629383-4147-4206-9bf6-0326db3a9a40,NY,PreservedSpecimen,03189828,"B. Boyle",1472,1993,2,6,"South America",Ecuador,Carchi,,"Cerro Golondrinas. North-facing slope on south side of upper Rio Blanco valley",1750,1800,0.87,-78.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,,,"Conostegia D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3448226,
3b80f5af-2e8c-4de7-8400-3460efe54843,NY,PreservedSpecimen,04014789,"B. Boyle",6866,2002,7,19,"Central America","Costa Rica","San José","Dota (Canton)","Alberge de Montana Savegre, San Gerardo de Dota. Along trail that follows the creek up from campground.",2200,,9.5511,-84.8083,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lingua,,"Elaphoglossum lingua (C.Presl) Brack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318260,http://sweetgum.nybg.org/images3/3319/942/04014789.jpg
83b6ead7-9d05-46f9-9dae-420695a21dc7,NY,PreservedSpecimen,04014792,"B. Boyle",6874,2002,7,19,"Central America","Costa Rica","San José","Dota (Canton)","Alberge de Montana Savegre, San Gerardo de Dota. Along trail that follows the creek up from campground.",2200,,9.5511,-84.8083,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,setigerum,,"Elaphoglossum setigerum (Sodiro) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318263,http://sweetgum.nybg.org/images3/3319/945/04014792.jpg
ad845b04-a362-4cc0-8438-85b87485cd29,NY,PreservedSpecimen,728939,"B. Boyle",1360,1992,12,9,"Central America","Costa Rica",Heredia,,"Parque Nac. Braulio Carrillo, Puesto El Ceibo, above steep rim of the Río Peje gorge on the west side. Along side path that goes from guard house to water supply intake, about 15 minutes uphill. Transect 500-1.",520,520,10.3328,-84.0789,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,hondurensis,,"Eschweilera hondurensis Standl.",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803948,http://sweetgum.nybg.org/images3/118/534/v-245-00728939.jpg
e183b5a4-8b0c-443a-a271-a45e882cd962,NY,PreservedSpecimen,728086,"B. Boyle",3725,1994,8,20,"South America",Ecuador,Carchi,,"Property of Humberto Rosero, on N side of Río Mira. Just above cable crossing, upstream from Lita and downstream from Cachaco",760,780,0.87,-78.43,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,caudiculata,,"Eschweilera caudiculata R.Knuth",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878983,"http://sweetgum.nybg.org/images3/1268/535/00728086-01.jpg | http://sweetgum.nybg.org/images3/1268/536/00728086-02.jpg"
45e95f20-1051-4275-8082-3f210f8d65db,NY,PreservedSpecimen,01452525,"B. Boyle",6456,2002,7,4,"Central America","Costa Rica",Guanacaste,"Bagaces (Canton)","Estación Biológica Palo Verde",5,,10.35,-85.3389,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"K. Holbrook; J. M. Bonifacino",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698959,http://sweetgum.nybg.org/images3/474/461/v-149-01452525.jpg
fd06fb49-6e54-4073-b989-ede119710a78,NY,PreservedSpecimen,1653351,"B. Boyle",7670,2005,3,12,"Central America","Costa Rica",Guanacaste,"Liberia (Canton)","P.N. Guanacaste.  Cuenca del Tempisque.  Sector Cacao.  Trail to summit of Volcán Cacao.  Tenth ha. transect Cacao-2.",1445,,10.9327,-85.4587,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tonduzii,,"Miconia tonduzii Cogn.",cf.;,"R. Kriebel",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435289,http://sweetgum.nybg.org/images3/849/373/1653351.jpg
ffb56b21-3b6e-4da1-aa81-0f8b5f060be0,NY,PreservedSpecimen,1738892,"B. Boyle",7667,2005,3,12,"Central America","Costa Rica",Guanacaste,"Liberia (Canton)","P.N. Guanacaste.  Cuenca del Tempisque.  Sector Cacao.  Trail to summit of Volcán Cacao.  Tenth ha. transect Cacaco-2.",1445,,10.9327,-85.4587,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969224,http://sweetgum.nybg.org/images3/899/600/1738892.jpg
f91466c3-e895-4b89-a33e-815315743033,NY,PreservedSpecimen,2645941,"B. Boyle",1113,1992,10,9,"Central America","Costa Rica",Heredia,"Barva (Canton)","La Lagua, Finca Montreal. Ridge between headwaters of Río Volcán and Río San Fernando, just above trail to refugio.",1740,1800,10.2108,-84.1125,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,costaricensis,,"Thibaudia costaricensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923929,http://sweetgum.nybg.org/images3/1856/753/02645941.jpg
f518704d-4127-4676-b340-8d4145dca18a,NY,PreservedSpecimen,01421112,"B. Boyle",6315,2002,6,17,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Estación Biológica Las Cruces.  Trail to Rio Java.",1100,,8.7861,-82.9611,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lamprophylla,,"Miconia lamprophylla Triana",,"R. Kriebel",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664192,http://sweetgum.nybg.org/images3/449/262/v-249-01421112.jpg
4c16e590-b04b-4742-9f39-d10db2b6d66e,NY,PreservedSpecimen,01100850,"B. Boyle",6227,2002,6,15,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Estación Biológica Las Cruces.  On trail to Rio Jaba.",1100,1100,8.7861,-82.9611,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,"D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253401,http://sweetgum.nybg.org/images3/403/532/v-249-01100850.jpg
5a7840a4-ef4a-4cd6-b03a-3cc7c41f7848,NY,PreservedSpecimen,1653356,"B. Boyle",7517,2005,3,8,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","R.F. Los Santos.  Cuenca del Savegre.  Above Albergue de Montaña Savegre.  Los Robles trail, 0.5 km beyond end of 4 x 4 road.  Tenth ha. transect Savegre-1.",2430,,9.54941,-83.7995,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.","Sp. nov.","R. Kriebel",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435320,http://sweetgum.nybg.org/images3/849/378/1653356.jpg
b8a559aa-61c7-43bc-87d5-989c799fe7c8,NY,PreservedSpecimen,02321900,"B. Boyle",2727,1994,2,1,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","P. N. Braulio Carrillo. Sendera del Transecto. 0.5 km south of junction at 1730 m with trail to La Legua de Barva.",1750,,10.2131,-84.1014,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,undulatifolia,,"Chamaedorea undulatifolia Hodel & N.W.Uhl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537985,http://sweetgum.nybg.org/images3/1357/257/02321900.jpg
9f265cef-44b8-4f44-9447-dbbb548c6c6b,NY,PreservedSpecimen,02387641,"B. Boyle",6069,2000,8,1,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","La Selva Biological Station",50,,10.4333,-84.0083,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,congesta,congesta,"Geonoma congesta H.Wendl. ex Spruce subsp. congesta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628719,http://sweetgum.nybg.org/images3/1641/142/02387641.jpg
518f7a8c-be7f-4bb3-8220-8d801c72f551,NY,PreservedSpecimen,02387642,"B. Boyle",6069,2000,8,1,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","La Selva Biological Station",50,,10.4333,-84.0083,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,congesta,congesta,"Geonoma congesta H.Wendl. ex Spruce subsp. congesta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628720,http://sweetgum.nybg.org/images3/1641/143/02387642.jpg
fe6a120a-96a2-4d1d-b147-93461984759b,NY,PreservedSpecimen,2493540,"B. Boyle",3157,1994,4,22,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","P.N. Braulio Carrillo. Puesto El Ceibo. 1/4 km W of Río Guácimo, off trail that runs due E of from Transect Trail.",760,,10.2908,-84.0606,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,complectens,complectens,"Cavendishia complectens Hemsl. subsp. complectens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722098,http://sweetgum.nybg.org/images3/1735/040/02493540.jpg
93b64c48-15da-4873-b4f9-049ddafee3e6,NY,PreservedSpecimen,2493585,"B. Boyle",3054,1994,4,20,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","P.N. Braulio Carrillo. Puesto El Ceibo. Transect Trail.",900,,10.2856,-84.0822,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,endresii,,"Cavendishia endresii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722148,http://sweetgum.nybg.org/images3/1735/085/02493585.jpg
e306186a-d1a1-4a45-8950-bd0c1ecca02f,NY,PreservedSpecimen,2634488,"B. Boyle",2918,1994,3,5,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","P.N. Braulio Carrillo. Puesto El Ceibo. On ridge crest 250 m E of Transect Trail.",750,,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,costaricense,,"Vaccinium costaricense Wilbur & Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928463,http://sweetgum.nybg.org/images3/1931/362/02634488.jpg
240ea456-aead-47f2-8942-be06f5d3e5e3,NY,PreservedSpecimen,02385449,"B. Boyle",2902,1994,3,5,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","P.N. Braulio Carrillo; Cordillera Central. Puesto El Ceibo. On ridge crest 250 m E of Transect Trail.",750,,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,longiseta,,"Bactris longiseta H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589711,http://sweetgum.nybg.org/images3/1473/197/02385449.jpg
af27b74b-ee0f-4e11-9d35-98c04697b39a,NY,PreservedSpecimen,02385450,"B. Boyle",2902,1994,3,5,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","P.N. Braulio Carrillo; Cordillera Central. Puesto El Ceibo. On ridge crest 250 m E of Transect Trail.",750,,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,longiseta,,"Bactris longiseta H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589712,http://sweetgum.nybg.org/images3/1473/198/02385450.jpg
14173ccc-fb7e-4e0a-b338-3a48b7d637e7,NY,PreservedSpecimen,1403031,"B. Boyle",5820,2000,7,15,"Central America","Costa Rica",Puntarenas,,"Monteverde Biological Station, La Ventana, 1 km on Bosque Nuboso trail from the entrance",1450,1450,10.3033,-84.7917,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,angustioblongum,,"Elaphoglossum angustioblongum A.Rojas",,"F. B. Matos",2014,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552110,http://sweetgum.nybg.org/images3/2703/402/01403031.jpg
52b48043-0eee-4ca6-8adc-41b5aeca0061,NY,PreservedSpecimen,1653353,"B. Boyle",7554,2005,3,10,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","R.F. Los Santos.  Cuenca del Savegre.  San Gerardo de Dota, trail to waterfall along Río Savegre, to W of trail between 2nd to 3nd bridge.  Tenth ha. transect Savegre-2.",,,9.53892,-83.8189,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dolichopoda,,"Miconia dolichopoda Naudin",,"R. Kriebel",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435304,http://sweetgum.nybg.org/images3/849/375/1653353.jpg
4613a6f2-5a59-4d97-9aa8-fda06d1acabd,NY,PreservedSpecimen,2525516,"B. Boyle",704,1991,11,30,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Mun. de Comaltepec: Off Highway 175 (Oaxaca to Tuxtepec). Caribbean slope, below Humo Chico, approx. 0.5 km along logging road which goes from Highway 175 to ""Las Cascadas"".",2400,,17.5833,-96.4917,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762400,http://sweetgum.nybg.org/images3/1818/455/02525516.jpg
ce519e29-b24e-45f3-944f-7775fc93aeb2,NY,PreservedSpecimen,2643920,"B. Boyle",680,1991,11,20,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Mun. de Comaltepec. Flat area below trail to Rancho Tarabundí, trail leaves Highway 175 about 1 km above Vista Hermosa. On ridge above (N of ) Río La Trucha. Carribean slope.",1255,,17.58,-96.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915883,http://sweetgum.nybg.org/images3/1863/587/02643920.jpg
75a99730-9214-4dfd-b20d-206935450b2e,NY,PreservedSpecimen,2525556,"B. Boyle",2521,1993,11,3,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Mun. de Comaltepec. Gulf slope of Cerro Humo Chico. Just off of Hwy. 175, on gravel logging road running E to power lines and ""Las Cascadas"" water falls.",2430,,17.5833,-96.4917,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762442,http://sweetgum.nybg.org/images3/1818/495/02525556.jpg
ac50b5ff-aed0-4a24-8e8f-2ff1381a3c12,NY,PreservedSpecimen,2643921,"B. Boyle",2567,1993,11,16,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Mun. de Ixtlán. Near abandoned community of Tarabundi, S side of Rio Soyolapan. Access via La Luz. Primary forest toward Rio Langaro (local name).",1230,1260,17.5778,-96.3333,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915884,http://sweetgum.nybg.org/images3/1863/588/02643921.jpg
38a4cd21-74bf-4c01-8f1b-5ce578bbaf75,NY,PreservedSpecimen,3901900,"B. Boyle",6015,2000,7,22,"Central America","Costa Rica",Guanacaste,"Bagaces (Canton)","Palo Verde Biological Station.",130,,10.3542,-85.3528,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Notholaena,meridionalis,,"Notholaena meridionalis Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187643,http://sweetgum.nybg.org/images3/3291/824/03901900.jpg
4208de88-9859-447f-9c86-91691fddd2c5,NY,PreservedSpecimen,3814408,"B. Boyle",5969,2000,7,16,"Central America","Costa Rica",Puntarenas,,"Cantón de Monteverde. Monteverde Biological Station. Bosque Nuboso trail.",1500,,10.3033,-84.7917,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,moranii,,"Elaphoglossum moranii Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097723,http://sweetgum.nybg.org/images3/3165/944/03814408.jpg
ab0633ec-690c-4948-aa52-66b48ac68212,NY,PreservedSpecimen,01116673,"B. Boyle",6230,2002,6,15,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Estación Biológica Las Cruces.",1100,1100,8.7861,-82.9611,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,"R. Goldenberg; F. A. Michelangeli",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254466,http://sweetgum.nybg.org/images3/470/219/v-249-01116673.jpg
6ebf5863-c885-4494-a981-d15ccf34a8cd,NY,PreservedSpecimen,2434588,"B. Boyle",6225,2002,6,15,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Estación Biológica Las Cruces.",1100,,8.7861,-82.9611,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Centradenia,inaequilateralis,,"Centradenia inaequilateralis (Schltdl. & Cham.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655610,http://sweetgum.nybg.org/images3/1684/559/02434588.jpg
5b7ea064-4064-47d4-999d-6fb09b6cfe36,NY,PreservedSpecimen,03166304,"B. Boyle",6270,2002,6,19,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","4 km from Estación Biológica Las Cruces on road to San Vito.",1100,1100,8.7847,-82.9611,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlimii,,"Miconia schlimii Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426051,http://sweetgum.nybg.org/images3/2645/416/03166304.jpg
77f03385-012e-4388-a248-5ffb6e61e3d9,NY,PreservedSpecimen,390879,"B. Boyle",3385,1994,7,24,"South America",Ecuador,Carchi,,"Peak of Cerro Golondrinas",3070,3070,0.2533,-78.1392,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747184,http://sweetgum.nybg.org/images3/1814/700/00390879.jpg
13906bca-4c16-41f6-b577-69826a23d52a,NY,PreservedSpecimen,2492976,"B. Boyle",746,1992,3,16,"Central America","Costa Rica",Heredia,,"Parque Nal. Braulio Carillo Upper Volcán Barva, Atlantic slope. Flat area just off N side of Main trail, 500 m beyond exit to Laguna Barva, and about 500 m before right fork to Laguna Copey.",2770,,10.1372,-84.1056,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720672,http://sweetgum.nybg.org/images3/1694/300/02492976.jpg
d640e41e-f632-4f15-b44c-d674fb8c2b5e,NY,PreservedSpecimen,2492977,"B. Boyle",1030,1992,9,2,"Central America","Costa Rica",Heredia,,"Parque Nal. Braulio Carillo Sendero del Transecto. Flat area immediately to left of trail ca. 50 minutes walk below refugio at 2070 m.",1990,,10.1842,-84.1075,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720673,http://sweetgum.nybg.org/images3/1694/301/02492977.jpg
1997fb8e-ef93-4eff-b6f2-7e46ceb4fad1,NY,PreservedSpecimen,2492978,"B. Boyle",2767,1994,2,1,"Central America","Costa Rica",Heredia,,"P.N. Braulio Carillo Cantón de Sarapiquí. Sendero del Transecto. 0.5 km South of junction at 1730 m with trail to La Legua de Barva.",1750,,10.2131,-84.1014,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720674,http://sweetgum.nybg.org/images3/1694/302/02492978.jpg
dff86e24-bd58-48fe-9540-8530c9c4eb01,NY,PreservedSpecimen,2493248,"B. Boyle",3047,1994,4,17,"Central America","Costa Rica",Heredia,,"P.N.Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250 m W of Transect Trail.",765,,10.2958,-84.0769,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,callista,,"Cavendishia callista Donn.Sm.",,"J. L. Luteyn",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721684,http://sweetgum.nybg.org/images3/1694/543/02493248.jpg
e920b744-dd91-4e51-ae94-26628c0e5a76,NY,PreservedSpecimen,3814006,"B. Boyle",5817,2000,7,7,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Cerro de la Muerte. About 3 km on trail from microwave towers to highway.",3350,,9.5583,-83.7178,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hoffmannii,,"Elaphoglossum hoffmannii (Mett. ex Kuhn) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097301,http://sweetgum.nybg.org/images3/3165/558/03814006.jpg
be1cc51f-898e-4df3-9513-b700187779b0,NY,PreservedSpecimen,3813934,"B. Boyle",5819,2000,7,10,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Albergue Cucricí.",2600,,9.5583,-83.6617,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hammelianum,,"Elaphoglossum hammelianum A.Rojas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097215,http://sweetgum.nybg.org/images3/3165/493/03813934.jpg
a6a61e39-0496-4e0c-955b-e5dc031e516b,NY,PreservedSpecimen,3814903,"B. Boyle",5937,2000,7,8,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Albergue Cuericí. El Sitio",2600,,9.5583,-83.6617,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,stenoglossum,,"Elaphoglossum stenoglossum Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100432,http://sweetgum.nybg.org/images3/3166/405/03814903.jpg
b9e49c26-9b3e-49cc-8c02-ba49dd5b4648,NY,PreservedSpecimen,3782352,"B. Boyle",2432,1993,8,19,"Central America","Costa Rica",Heredia,,"Parque Nac. Braulio Carrillo Zurqui Station. Just above Los Guarumos trail, nearly at high point",1750,,10.0611,-84.0167,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,schottianum,,"Philodendron schottianum H.Wendl. ex Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084742,http://sweetgum.nybg.org/images3/3427/352/03782352.jpg
a333d376-b77d-41fb-87a7-8a11450d974d,NY,PreservedSpecimen,3814857,"B. Boyle",6763,2002,6,30,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",965,,10.2156,-84.6056,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,siliquoides,,"Elaphoglossum siliquoides (Jenman) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100333,http://sweetgum.nybg.org/images3/3168/743/03814857.jpg
c376f144-8f67-4289-9e4a-2a7c7d8c9242,NY,PreservedSpecimen,04014786,"B. Boyle",6409,2002,6,28,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",990,,10.2187,-84.5969,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,smithii,,"Elaphoglossum smithii (Baker) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318257,http://sweetgum.nybg.org/images3/3319/939/04014786.jpg
f1144a0e-1443-4a18-81bd-1ad4da678bc0,NY,PreservedSpecimen,04014787,"B. Boyle",6749,2002,6,30,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",965,,10.2156,-84.6056,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,micropogon,,"Elaphoglossum micropogon Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318258,http://sweetgum.nybg.org/images3/3319/940/04014787.jpg
a07fafd4-3f79-4f68-8f4d-b5fb2c781248,NY,PreservedSpecimen,04014788,"B. Boyle",6751,2002,6,30,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",965,,10.2156,-84.6056,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,latifolium,,"Elaphoglossum latifolium (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318259,http://sweetgum.nybg.org/images3/3319/941/04014788.jpg
2ca9f3a8-1348-46b8-94ce-4f264d607816,NY,PreservedSpecimen,04014790,"B. Boyle",6387,2002,6,28,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",990,,10.2187,-84.5969,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,setosum,,"Elaphoglossum setosum (Liebm.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318261,http://sweetgum.nybg.org/images3/3319/943/04014790.jpg
d548e105-eff6-4c28-b9fd-601f57844681,NY,PreservedSpecimen,04014791,"B. Boyle",6386,2002,6,28,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",990,,10.2187,-84.5969,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lanceiforme,,"Elaphoglossum lanceiforme Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318262,http://sweetgum.nybg.org/images3/3319/944/04014791.jpg
5f886f7d-126a-4aa4-8c7f-f3671e6969dd,NY,PreservedSpecimen,04059893,"B. Boyle",6373,2002,6,28,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",990,,10.2187,-84.5969,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,myriomerum,,"Diplazium myriomerum (Christ) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368896,http://sweetgum.nybg.org/images3/3545/767/04059893.jpg
81e9469d-aa34-45aa-b3b3-83606a96dad3,NY,PreservedSpecimen,4060049,"B. Boyle",6372,2002,6,28,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",990,,10.2187,-84.5969,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,solutum,,"Diplazium solutum (Christ) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369123,http://sweetgum.nybg.org/images3/3545/791/04060049.jpg
