﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6b9f884-6685-4248-b1c7-9147c8f33198,NY,PreservedSpecimen,778614,"A. Izabel",0,2000,12,18,"South America",Brazil,Alagoas,"Barra de Santo Antônio Mun.","Margem da AL 101 norte, próx. ao maguezal que margeia o Rio da Ribeira.",,,-9.4047,-35.5069,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796455,http://sweetgum.nybg.org/images3/2063/290/00778614.jpg
692878a9-867a-4191-9e5c-ec69a83f969a,NY,PreservedSpecimen,778615,"G. L. Esteves",1938,1987,2,16,"South America",Brazil,Alagoas,"Piaçabuçu Mun.","Soares. Várzea do Rio Marituba.",,,-10.3,-36.3833,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"G. L. Esteves",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796458,http://sweetgum.nybg.org/images3/2063/291/00778615.jpg
bb61afc5-651c-4491-aa53-8524e8d49468,NY,PreservedSpecimen,778616,"G. L. Esteves",1938,1987,2,16,"South America",Brazil,Alagoas,"Piaçabuçu Mun.","Soares. Várzea do Rio Marituba.",,,-10.3,-36.3833,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"G. L. Esteves",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796463,
75d39d27-9e3d-43c0-8fa0-347122a65ecc,NY,PreservedSpecimen,1738289,"P. da C. Gadelha Neto",3139,2012,1,3,"South America",Brazil,Paraíba,"João Pessoa Mun.","Jardim Botânico: Trilha do Bambuzal. Mata Ciliar. Vegetando as mardens do Rio Jaguaribe.",,,-8.02,-34.8667,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987839,
51d9f288-0be0-4854-b873-897c50d7cdc2,NY,PreservedSpecimen,1738334,"P. da C. Gadelha Neto",3139,2012,1,2,"South America",Brazil,Paraíba,"João Pessoa Mun.","Jardim Botânico. Trilha do Bambuzal.",,,-8.02,-34.8667,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996593,http://sweetgum.nybg.org/images3/2064/721/1738334.jpg
a4970acc-d453-4ea4-98e7-a2813f7a64dc,NY,PreservedSpecimen,01158588,"J. Rietsema",52108,2008,6,21,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.74,-88.0281,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131092,
36da9c5d-465f-493b-8b0a-ead45650541c,NY,PreservedSpecimen,378725,"S. C. de Sant'Ana",418,1993,10,9,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","SE. Cerca de 2,0 km do Distrito de Crasto, na entrada p/Sta. Luzia do Itanhi",,,-11.3508,-37.4481,"Other source",26417,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"A. M. V. de Carvalho",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251293,http://sweetgum.nybg.org/images3/2062/817/00378725.jpg
84c9317f-d8a5-4f3e-87ce-3009e256d3c4,NY,PreservedSpecimen,378724,"A. M. V. de Carvalho",4216,1992,7,,"South America",Brazil,Bahia,"Ilhéus Mun.","Lagoa Encantada, margem da lagoa, no povoado de Laranjeiras",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251313,http://sweetgum.nybg.org/images3/2062/816/00378724.jpg
e96904fd-5b05-4d04-89d9-8648e0f0c2d5,NY,PreservedSpecimen,1369659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600175,http://sweetgum.nybg.org/images3/422/640/v-116-01369659.jpg
3f701bee-784e-4dc6-be60-21f8cbfaadea,NY,PreservedSpecimen,1369675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600191,http://sweetgum.nybg.org/images3/812/487/01369675.jpg
c81e473f-baec-4ff5-bf5d-e174017e5b2f,NY,PreservedSpecimen,02104346,"R. M. Déda",201,2012,11,13,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto: Poç dos bois",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"P. J. M. Maas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278845,http://sweetgum.nybg.org/images3/1807/795/02104346.jpg
4ae511b6-5b02-4f1d-8025-a40c4bef78e5,NY,PreservedSpecimen,01369604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600073,http://sweetgum.nybg.org/images3/422/585/v-116-01369604.jpg
31db92e5-d8f5-485d-b6ea-040ede67652d,NY,PreservedSpecimen,1369614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600129,http://sweetgum.nybg.org/images3/422/595/v-116-01369614.jpg
af1fae4d-29c4-4a66-8515-f5bd7c94a22a,NY,PreservedSpecimen,1369649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600165,http://sweetgum.nybg.org/images3/422/630/v-116-01369649.jpg
85b9cf64-42a7-49a4-bb47-6e3efdb99c48,NY,PreservedSpecimen,1042144,"D. L. Lentz","No. 2477",1996,5,29,"Central America",Belize,Cayo,,"Open pasture 2 miles south on road from San Ignacio to San Antonio.",0,262,17.0688,-89.105,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251292,http://sweetgum.nybg.org/images3/812/449/01042144.jpg
dca1223a-9139-491e-8bed-318f687ece38,NY,PreservedSpecimen,01159076,"D. E. Atha",1356,1996,6,8,"Central America",Belize,Toledo,,"Temash River, ca 11 km W of Caribbean Sea and ca 3.5 km N of Belize/Guatemala border;",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299659,
1694c3ec-5f6b-4651-8218-d2397a9fba4e,NY,PreservedSpecimen,01159086,"D. E. Atha",1356,1996,6,8,"Central America",Belize,Toledo,,"Temash River, ca 11 km W of Caribbean Sea and ca 3.5 km N of Belize/Guatemala border;",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311360,
275d0069-1827-497a-be18-51aab91ecc4a,NY,PreservedSpecimen,517920,"W. W. Thomas",9954,1993,10,17,"South America",Brazil,Bahia,"Ilhéus Mun.","40 km north of Ilhéus on road to Serra Grande, at river marking boundary of municipio with Mun. Uruçuca",,,-14.53,-39.07,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251295,http://sweetgum.nybg.org/images3/2063/208/00517920.jpg
8c25a0ed-2f4b-4087-a2a0-7ed83656c123,NY,PreservedSpecimen,538485,"W. W. Thomas",9954,1993,10,17,"South America",Brazil,Bahia,"Ilhéus Mun.","40 km north of Ilhéus on road to Serra Grande, at river marking boundary of municipio with Mun. Uruçuca",,,-14.53,-39.07,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251296,
1cfa34f6-788a-4bed-972c-cc934fd50372,NY,PreservedSpecimen,1369612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600127,http://sweetgum.nybg.org/images3/422/593/v-116-01369612.jpg
bf88a195-5b11-4e40-8831-3fc1ab78933c,NY,PreservedSpecimen,1369632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600147,http://sweetgum.nybg.org/images3/422/613/v-116-01369632.jpg
5c47876d-2856-48b5-9c95-310f5ba1b93a,NY,PreservedSpecimen,1369638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600154,http://sweetgum.nybg.org/images3/422/619/v-116-01369638.jpg
6a06b6c4-b131-4b9c-8820-b68267165498,NY,PreservedSpecimen,1369641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600157,http://sweetgum.nybg.org/images3/422/622/v-116-01369641.jpg
86392b73-47ea-41d1-b5b2-a594d7d61d74,NY,PreservedSpecimen,1369642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600158,http://sweetgum.nybg.org/images3/422/623/v-116-01369642.jpg
de59ce5b-7e44-4400-9397-0602ad83171f,NY,PreservedSpecimen,1369647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600163,http://sweetgum.nybg.org/images3/422/628/v-116-01369647.jpg
725b9c92-9427-4962-8380-d9e3a35f0629,NY,PreservedSpecimen,1369648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600164,http://sweetgum.nybg.org/images3/422/629/v-116-01369648.jpg
2073b7f2-7055-4ef3-838d-b5aafadb1a7f,NY,PreservedSpecimen,1369651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600167,http://sweetgum.nybg.org/images3/422/632/v-116-01369651.jpg
a48422dc-6273-41cd-a340-2860240ce943,NY,PreservedSpecimen,1369654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600170,http://sweetgum.nybg.org/images3/422/635/v-116-01369654.jpg
3d1753b9-bc3b-4d5e-bb1a-6999cb4ed04e,NY,PreservedSpecimen,1369664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600180,http://sweetgum.nybg.org/images3/812/476/01369664.jpg
cedc63f6-2a33-4863-9dbb-6d9e094575ee,NY,PreservedSpecimen,1369674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600190,http://sweetgum.nybg.org/images3/812/486/01369674.jpg
098a460c-a761-4be1-8425-fccca0f04bd8,NY,PreservedSpecimen,1369676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600192,http://sweetgum.nybg.org/images3/812/488/01369676.jpg
c9a56e13-3c9a-4fda-b247-4073b1b4d081,NY,PreservedSpecimen,01370020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602067,"http://sweetgum.nybg.org/images3/990/237/01370020-01.jpg | http://sweetgum.nybg.org/images3/990/238/01370020-02.jpg"
27c6133a-3805-467b-8a31-a4f89380ed8f,NY,PreservedSpecimen,01370021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602068,http://sweetgum.nybg.org/images3/990/239/01370021.jpg
85224659-5513-4318-bd58-1a5e9281d00b,NY,PreservedSpecimen,819070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133170,"http://sweetgum.nybg.org/images3/223/176/v-116-00819070.jpg | http://sweetgum.nybg.org/images3/990/104/00819070.jpg"
1bd2fbb4-e3f6-4279-a004-8bb10a69afc6,NY,PreservedSpecimen,819071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133171,"http://sweetgum.nybg.org/images3/223/177/v-116-00819071-01.jpg | http://sweetgum.nybg.org/images3/223/178/v-116-00819071-02.jpg | http://sweetgum.nybg.org/images3/990/105/00819071.jpg"
a92c9c6a-febe-4129-b0a1-f6ac76531397,NY,PreservedSpecimen,1036156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134997,http://sweetgum.nybg.org/images3/223/184/01036156.jpg
5f1dfb28-69b3-4e0a-83f1-c28cb023c383,NY,PreservedSpecimen,1036157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134998,http://sweetgum.nybg.org/images3/223/185/01036157.jpg
f9ac1daf-5d78-48c8-b0e1-e7bc6f46aa60,NY,PreservedSpecimen,1036158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134999,http://sweetgum.nybg.org/images3/223/186/01036158.jpg
14fb0dd6-a092-402a-af62-2eaba4811a35,NY,PreservedSpecimen,1036160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135001,http://sweetgum.nybg.org/images3/223/188/01036160.jpg
d7eb3139-dc14-4ef8-9f31-ee9bae2c4e6f,NY,PreservedSpecimen,4212973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536262,http://sweetgum.nybg.org/images3/3766/371/04212973.jpg
866886f3-48ed-4b23-9a39-d99f8d64c2f9,NY,PreservedSpecimen,4212979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536268,http://sweetgum.nybg.org/images3/3766/377/04212979.jpg
a52aeef5-61b2-4811-bad5-6ffc15a8aa63,NY,PreservedSpecimen,4212990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536279,http://sweetgum.nybg.org/images3/3766/388/04212990.jpg
39ce7d5b-ebe0-4fb9-b8d8-d512d6ee1761,NY,PreservedSpecimen,4213000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536289,http://sweetgum.nybg.org/images3/3766/398/04213000.jpg
584b00c2-0c21-4413-9b62-3c640589e3ee,NY,PreservedSpecimen,4212972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536261,http://sweetgum.nybg.org/images3/3766/370/04212972.jpg
7eeea389-160a-4845-ba14-67c0d7418f89,NY,PreservedSpecimen,4212974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536263,http://sweetgum.nybg.org/images3/3766/372/04212974.jpg
593ea0d4-f4a0-4af9-b260-6b8a63e9fa44,NY,PreservedSpecimen,4212976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536265,http://sweetgum.nybg.org/images3/3766/374/04212976.jpg
97937b7b-b763-4278-a6d8-92a75e30b26b,NY,PreservedSpecimen,4212977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536266,http://sweetgum.nybg.org/images3/3766/375/04212977.jpg
cdceb02e-8148-4f67-bf79-a7cd59ba86f1,NY,PreservedSpecimen,4212980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536269,http://sweetgum.nybg.org/images3/3766/378/04212980.jpg
03a0542b-0669-48c6-aad7-90a4154b166f,NY,PreservedSpecimen,4212982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536271,http://sweetgum.nybg.org/images3/3766/380/04212982.jpg
36db7474-75e0-4c16-9d7d-c51670c473ca,NY,PreservedSpecimen,4212983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536272,http://sweetgum.nybg.org/images3/3766/381/04212983.jpg
fb2c697b-fa49-4986-adbb-70b67a05b527,NY,PreservedSpecimen,4212986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536275,http://sweetgum.nybg.org/images3/3766/384/04212986.jpg
d89e33ad-c3ff-4a85-8144-b2fa758f60ea,NY,PreservedSpecimen,4212987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536276,http://sweetgum.nybg.org/images3/3766/385/04212987.jpg
2d7b6625-1ea7-49ed-914e-88ff96d9fce9,NY,PreservedSpecimen,4212988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536277,http://sweetgum.nybg.org/images3/3766/386/04212988.jpg
f0b8493f-09c0-43d0-891d-f5aa0642751d,NY,PreservedSpecimen,4212989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536278,http://sweetgum.nybg.org/images3/3766/387/04212989.jpg
df38e58d-0093-44a4-8404-80559f99edf9,NY,PreservedSpecimen,4212991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536280,http://sweetgum.nybg.org/images3/3766/389/04212991.jpg
79a495a2-d5ad-44f5-8439-ed5e5636de34,NY,PreservedSpecimen,4212993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536282,http://sweetgum.nybg.org/images3/3766/391/04212993.jpg
5f790a06-9a9e-4854-8dc4-b0aea637ec12,NY,PreservedSpecimen,4212996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536285,http://sweetgum.nybg.org/images3/3766/394/04212996.jpg
5d71ad96-77cc-4345-acfa-bf52a327eefc,NY,PreservedSpecimen,4212998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536287,http://sweetgum.nybg.org/images3/3766/396/04212998.jpg
f199f5bb-846d-460f-a9bd-b6db0b6038f2,NY,PreservedSpecimen,4212999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536288,http://sweetgum.nybg.org/images3/3766/397/04212999.jpg
b0f26110-521c-4e14-82fe-009e7fd561a3,NY,PreservedSpecimen,4213001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536290,http://sweetgum.nybg.org/images3/3766/399/04213001.jpg
7618a85d-4aad-4063-a4cd-4a23e3b9590d,NY,PreservedSpecimen,4212975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536264,http://sweetgum.nybg.org/images3/3766/373/04212975.jpg
cef1f367-c2ad-45aa-826b-610f01f8fae2,NY,PreservedSpecimen,4212978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536267,http://sweetgum.nybg.org/images3/3766/376/04212978.jpg
d85396a2-cf94-47b2-81d4-c75297ea2c53,NY,PreservedSpecimen,4212981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536270,http://sweetgum.nybg.org/images3/3766/379/04212981.jpg
40398f50-80e2-4229-8f9e-eeddc74c4183,NY,PreservedSpecimen,4212984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536273,http://sweetgum.nybg.org/images3/3766/382/04212984.jpg
e8b9cd3b-4c2f-4698-9e5d-6aa9080ee770,NY,PreservedSpecimen,4212985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536274,http://sweetgum.nybg.org/images3/3766/383/04212985.jpg
dfdc4495-367d-4b6b-b2b9-a0502a3b5f75,NY,PreservedSpecimen,4212992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536281,http://sweetgum.nybg.org/images3/3766/390/04212992.jpg
652c9dfb-a374-40ef-ad26-e3ae7a01dbb0,NY,PreservedSpecimen,4212994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536283,http://sweetgum.nybg.org/images3/3766/392/04212994.jpg
ea8d1b9e-8b15-4ae9-b2d3-9332541d0b29,NY,PreservedSpecimen,4212995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536284,http://sweetgum.nybg.org/images3/3766/393/04212995.jpg
b5cd7699-68fe-41c5-96d8-04af1e7b3832,NY,PreservedSpecimen,4212997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536286,http://sweetgum.nybg.org/images3/3766/395/04212997.jpg
be07be61-b98c-4385-9a97-d899d363c811,NY,PreservedSpecimen,1369656,"N. L. Britton",918,1913,2,17,"West Indies","Virgin Islands (U.K.)",Tortola,,"Fish Bay to Roadtown",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600172,http://sweetgum.nybg.org/images3/422/637/v-116-01369656.jpg
