﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69b7d572-f882-4ef9-9b84-a65e0b5b7280,NY,PreservedSpecimen,264572,"A. M. Vail",40,1892,6,4,"North America","United States of America",Virginia,,"Nick's Creek",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104754,
b4718481-d36c-43a8-9fc7-a1ae9496ca50,NY,PreservedSpecimen,264573,"A. M. Vail",59,1892,6,7,"North America","United States of America",Virginia,,"Bear Creek",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104755,
a0114bc0-bcf9-4133-a054-4496cfe00dc5,NY,PreservedSpecimen,264584,"Miss E. S. Byxbie",,1895,5,,"North America","United States of America",California,"Mendocino Co.",Navarro,,,39.1518,-123.542,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104757,
59acfff6-b790-4602-be21-3af88ec8f39e,NY,PreservedSpecimen,264590,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104758,
e3295c7a-1445-4f24-9a8f-900f4f10581f,NY,PreservedSpecimen,264596,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104759,
4fc3bc5a-717b-4358-b6c6-48ac85e38529,NY,PreservedSpecimen,264597,,,1861,,,"North America","United States of America","New Jersey","Bergen Co.",Closter,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104760,
2615a338-fec5-473d-8568-f35837b33c03,NY,PreservedSpecimen,264603,,20,1884,3,,"North America","United States of America",Florida,"Putnam Co.",Palatka,,,29.6486,-81.6376,"GEOLocate Web Application",4826,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104761,
c86d9c88-a309-4a57-aac6-ea6bdf3e173e,NY,PreservedSpecimen,264605,,,1813,,,"North America","United States of America",,,Newfield,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104762,
12120ddc-6044-4121-87d4-c3bb3e06497b,NY,PreservedSpecimen,264614,"A. P. Garber",144,1877,11,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104763,
31ae66ea-2bf6-49a4-a0ca-03a133cadc3c,NY,PreservedSpecimen,264631,"M. A. Howe",,1894,3,31,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104764,
e925150b-003c-40cb-a367-2e8541354a28,NY,PreservedSpecimen,264632,"M. A. Howe",,1894,3,31,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104765,
bec2e98e-5edc-4156-8cf7-0d649aaf3c88,NY,PreservedSpecimen,264654,,,,,,"North America","United States of America","New Hampshire",,"Crystal Cascade, White Mts.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104766,
cabe8298-9cae-4066-bd01-a2db222db30b,NY,PreservedSpecimen,264655,,,,,,"North America","United States of America","New Hampshire",,"Crystal Cascade, White Mts.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104767,
53ca6a4d-93c5-4b68-baa1-38f0e757068c,NY,PreservedSpecimen,264656,,,1884,8,27,"North America","United States of America","New Hampshire","Grafton Co.","Franconia Notch",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104768,
7e6da5ec-8ad2-435a-8b6d-3f3bc97fa9ef,NY,PreservedSpecimen,264657,,,1872,8,,"North America","United States of America",,,"Locality illegible. See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104769,
4e8c58dd-1d63-499c-a7f2-149c67b31fb4,NY,PreservedSpecimen,264658,,,1872,8,,"North America","United States of America",,,"[Illegible]. See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104770,
847f5c92-8cb2-4fd0-840a-00d5d3b9b0a4,NY,PreservedSpecimen,264659,,,1882,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104771,
f2fd0cca-7c12-4130-baf5-f92b33c58447,NY,PreservedSpecimen,264660,"A. W. Evans",,1892,8,10,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104772,
dfa046fa-60a5-4651-a66c-82b8c5c65c5c,NY,PreservedSpecimen,264661,,,1872,8,,"North America","United States of America",,,"Locality illegible. See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104773,
869ae262-ba0f-40c3-9063-6e4743ab031e,NY,PreservedSpecimen,264662,"H. W. Ravenel",,1882,7,14,"North America","United States of America","New Jersey","Gloucester Co.","Near [illegible], Newfield",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104774,
5ea66e47-634c-4025-9675-c4057bf2bb1f,NY,PreservedSpecimen,264663,"C. F. Austin",,1861,,,"North America","United States of America","New Jersey",,"Cedar Swamps, New [illegible]",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104775,
0d23afed-2617-4c0d-8aa3-f639ec13342a,NY,PreservedSpecimen,264669,"C. F. Austin",,1873,,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104781,
e551e8d0-2155-4dbb-90d2-45940170c612,NY,PreservedSpecimen,264687,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,33.4266,-80.102,"GEOLocate Web Application",75,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104785,
6cceb437-8170-4dba-ac74-17fb56c988f0,NY,PreservedSpecimen,265909,"A. M. Vail",143,1892,7,2,"North America","United States of America",Virginia,,"Jericho Canal, Dismal Swamp",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104786,
9afd1fd1-7dcc-454d-88f6-4e560b8606b8,NY,PreservedSpecimen,265912,"C. V. Piper",,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104787,
9812eb4a-0ebf-4fa6-bba2-e1a7de19437c,NY,PreservedSpecimen,264575,"L. M. Underwood",,1895,11,,"North America","United States of America",,,"Auburn. See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104788,
c6d36692-48e9-4345-8789-767a619ed267,NY,PreservedSpecimen,264587,"M. A. Howe",,1894,1,11,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104789,
6e37c0b4-913b-4884-8d68-c2d28d6c1098,NY,PreservedSpecimen,264630,"M. A. Howe",,1894,3,31,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104790,
c7f77db6-b979-4e7a-b48d-3bb4275ffae0,NY,PreservedSpecimen,264621,"M. A. Howe",1186,1896,4,4,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104791,
2319a983-d2c8-4455-8156-d97173a9b69a,NY,PreservedSpecimen,264623,"M. A. Howe",,1896,4,4,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104792,
f398c857-0afe-42e6-a6ac-7e59ee5c7628,NY,PreservedSpecimen,264625,"M. A. Howe",,1896,2,22,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104793,
e596062f-195e-49ce-9db3-ac49934595ac,NY,PreservedSpecimen,264591,,116b,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104794,
3547a18f-05f5-4d1f-97d6-9c4ccb18060d,NY,PreservedSpecimen,264626,,B,1896,,,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104795,
f0141510-1766-49df-b7d6-f569c1e2617f,NY,PreservedSpecimen,264604,"S. Rapp",26,1913,2,,"North America","United States of America",Florida,"Seminole Co.",Sanford,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104797,
7f0e9115-e35c-4a72-ac9e-75eb065b6fbd,NY,PreservedSpecimen,264694,,,1932,5,22,"North America","United States of America",Tennessee,"Sevier Co.","Laurel Creek, Elkmont",640.1,640.1,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104798,
960531b2-239e-4c39-b3ba-c7362f5f2d69,NY,PreservedSpecimen,108484,"I. A. Worley",11758,1968,9,1,"North America","United States of America",Alaska,,"Montana Creek Road, N-side of _endhall Valley, N of Juneau, along Salmon Stream",,,58.42,-134.33,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104799,
1b561c49-8ae5-4162-bdf3-17afd9dadeff,NY,PreservedSpecimen,108489,"G. E. Nichols",1446,1915,7,,"North America",Canada,"Nova Scotia",,"Valley of Barrasois, Cape Breton Island",,,46,-60.32,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104803,
8f9b68e5-7cf5-4a45-a171-a8afd45e05c0,NY,PreservedSpecimen,264580,"F. E. Lloyd",,1900,9,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104805,
f41c818b-6cf1-4c18-a1e1-8759f1d89463,NY,PreservedSpecimen,264592,"R. O. S. Breen",2554,1951,10,3,"North America","United States of America",Florida,"Leon Co.","Caldwells' beech - magnolia woods",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104806,
eec2cbd3-0b7c-4602-b48b-094bc86c3a8a,NY,PreservedSpecimen,264593,"A. J. Sharp",,1934,6,24,"North America","United States of America",Tennessee,"Blount Co.","Rich Mt.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104807,
ade30df9-c437-401f-9ecc-8d70067dc08c,NY,PreservedSpecimen,264594,"R. O. S. Breen",2588,1951,10,3,"North America","United States of America",Florida,"Leon Co.","Caldwells' Woods, Tallahassee",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104808,
ee2fca37-996c-4f15-8805-20efe0e9cb90,NY,PreservedSpecimen,264595,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire",,"Wildwood Path, Franconia Nountains",602,602,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104809,
a9411eb5-b3cb-467c-9a2f-fcb5b53f9982,NY,PreservedSpecimen,264598,,,,,,"North America","United States of America",,,"New Jersey, Alleghany Mountains. See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104810,
616a6ee5-bb05-404e-b3fe-6b9419d62085,NY,PreservedSpecimen,264599,"R. S. Cowan",81,1949,10,15,"North America","United States of America",Connecticut,"Fairfield Co.","Redding Gorge",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104811,
7190c6e3-7a15-4291-a75e-2b0d5b2ee84c,NY,PreservedSpecimen,264600,"R. S. Cowan",126,1949,10,30,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill Falls, near Bushkills",,,41.1165,-75.0121,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104812,
6013a2fe-fff8-4d6d-aabe-9a022172590e,NY,PreservedSpecimen,264606,,,,,,"North America","United States of America",Vermont,"Windsor Co.",Woodstock,,,43.6242,-72.5184,"GEOLocate Web Application",1426,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104813,
709d156e-ed7c-4e1c-90e0-f4e0e6e8f618,NY,PreservedSpecimen,264607,"E. M. Kittredge",,1921,9,13,"North America","United States of America",Vermont,"Windsor Co.","On roadside, North Ridge, Woostock",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104814,
3c6a9558-84d4-4663-9308-92e59194e9bb,NY,PreservedSpecimen,264608,"A. Lorenz",,1915,10,17,"North America","United States of America",Massachusetts,,"Sheffield, Bare Rock Falls",335.3,335.3,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104815,
e845a435-e850-4d74-8185-f35af388f1b8,NY,PreservedSpecimen,264609,"W. G. Farlow",,1896,7,,"North America","United States of America","New Hampshire",,"Brook near Mountain House, Mt. Monadock",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104816,
94d8a106-8ae5-4bac-a162-6b10edf19d2d,NY,PreservedSpecimen,264611,"W. R. Buck",,1972,5,28,"North America","United States of America",Florida,"Alachua Co.","Univ. Florida Campus",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104817,
35e2e93c-adba-4686-83d0-98479994698d,NY,PreservedSpecimen,264613,,25,1925,2,13,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff Ravine",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104818,
b09a30ec-b260-4b04-95dc-16f185384b94,NY,PreservedSpecimen,264634,"D. A. Breil",1936,1967,8,30,"North America","United States of America",Florida,"Gadsden Co.","Pronto Springs, an open limestone ravine in a Magnolia hammock 3 miles E of Concord on S-12",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104820,
63f78319-84f8-484e-b2b7-aa53bb65ef59,NY,PreservedSpecimen,264635,"D. A. Breil",1516,1967,3,3,"North America","United States of America",Florida,"Gadsden Co.","1 mile E of Mt. Pleasant at Glen Julia, a hardwoods ravine",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104821,
cfcbc68d-584f-44c6-86ca-c5b163522df0,NY,PreservedSpecimen,264641,"J. K. Small",7162,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104824,
41776673-36ab-4991-9851-591dcea92956,NY,PreservedSpecimen,264649,"W. R. Buck",,1974,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","West of Carp Creek, north of Hogsback Road (Iron Bridge).",,,45.5427,-84.6815,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104826,
2e150b56-6674-4b20-80d7-61a0d51f518c,NY,PreservedSpecimen,264650,"W. R. Buck",,1974,6,29,"North America","United States of America",Michigan,"Cheboygan Co.","North of Burt Lake, Reese's Bog",,,45.5425,-84.6616,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104827,
6d49329f-1310-4c8e-976c-4f987b4b9ba7,NY,PreservedSpecimen,264652,"G. E. Nichols",,1924,6,,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104828,
2dba9348-e4f1-4344-8f59-9f4e8aba7ebe,NY,PreservedSpecimen,264674,"S. H. Burnham",5,1916,10,6,"North America","United States of America","New York","Washington Co.","Swamp place: New Michigan road W Fort Ann",,,43.4098,-73.5737,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104829,
e24d8c02-1128-4d4e-b6b8-c916d8a83101,NY,PreservedSpecimen,264675,"G. L. S. Merrill",10,1974,10,10,"North America","United States of America","New York","Suffolk Co.","Moat of bog on south side of Peconic River opposite Sweyze",,,40.9179,-72.7209,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104830,
a4eb3fbc-7302-4ed9-9e75-7f10cb43b7c9,NY,PreservedSpecimen,264678,"M. S. Doty",2871,1940,2,22,"North America","United States of America",Oregon,"Benton Co.","Alsea Mountain",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104831,
b74bcbe7-0e21-40e9-aba7-d6fd7ab43d6f,NY,PreservedSpecimen,264681,"D. H. Wagner",1123,1977,3,5,"North America","United States of America",Oregon,"Linn Co.","Santiam River, just below Green Peter Dam",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104832,
318a6f19-6023-4cd5-9ff3-4d51b0a46d5f,NY,PreservedSpecimen,264692,"J. W. Thomson",,1938,7,30,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Pennsylvania State Nature Camp",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104837,
e654fd0f-0926-4fc2-b80e-c7cd0c4c424e,NY,PreservedSpecimen,264697,"M. L. Ellison",1650,1963,6,14,"North America","United States of America",Texas,"Sabine Co.","10 miles S of Hemphill",,,31.1956,-93.8469,"GEOLocate Web Application",14439,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104840,
7cd0c6da-4960-4d32-9195-0773eb1ceca5,NY,PreservedSpecimen,264698,"M. L. Ellison",1877,1963,10,26,"North America","United States of America",Texas,"Panola Co.","15 miles E of Carthage",,,32.1571,-94.0803,"GEOLocate Web Application",21520,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104841,
82afafd3-b1e3-439f-8126-e3dc348d3275,NY,PreservedSpecimen,264700,"M. L. Ellison",1671,1963,6,15,"North America","United States of America",Texas,"Tyler Co.","Creek bed along Hwy 190, 15 miles W of Woodville",,,30.7269,-94.6369,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104843,
90af548a-eb91-4e68-9db8-8ad15ac282d8,NY,PreservedSpecimen,265905,"P. M. Patterson",1096,1946,8,17,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Cape Henry, ""The Desert""",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104845,
f07857dc-cdf0-4bd1-a854-da9bbca66e85,NY,PreservedSpecimen,265907,"P. M. Patterson",2510,1954,6,23,"North America","United States of America",Virginia,"Washington Co.","Near Damascus, on bank of tributary of Straight Branch, about 6 miles NE of town",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104846,
c154bdfc-033f-4a04-a2f7-310fc5d9c13e,NY,PreservedSpecimen,619527,"W. R. Buck",42472,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Alfred, Massabesic Experimental Forest, Southern Unit, ENE of Ida Jim Road",60,60,43.4481,-70.6717,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104848,
f71dfa7d-6e6c-4130-9c72-72125b22217f,NY,PreservedSpecimen,800579,"P. L. Redfearn, Jr.",28594,1973,6,7,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Pickle Spring",,,37.7963,-90.3002,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104850,
