﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8214a386-52f5-4f86-a52b-6264454e089b,NY,PreservedSpecimen,1166080,"P. von Luetzelburg",21071,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399903,http://sweetgum.nybg.org/images3/322/266/v-034-01166080.jpg
64a4007b-34d1-4025-994a-10a5acc13cd2,NY,PreservedSpecimen,1166074,"R. de Lemos Fróes",29651,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399905,http://sweetgum.nybg.org/images3/322/260/v-034-01166074.jpg
9815f2fb-1eca-455e-82fe-a683b8b8122a,NY,PreservedSpecimen,640639,"R. M. Harley",16353,1974,2,25,"South America",Brazil,Bahia,,"6km. South of Senhor do Bonfim, on road to Capim Grosso (BA 130)",400,400,-10.53,-40.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84441,http://sweetgum.nybg.org/images3/1885/979/00640639.jpg
38dffe20-d8bf-4278-909b-da5a033e1526,NY,PreservedSpecimen,640640,"R. M. Harley",17395,1974,3,24,"South America",Brazil,Bahia,,"Belmonte, on S.W. outskirts of town.  Sea level",,,-15.87,-38.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84442,http://sweetgum.nybg.org/images3/1885/980/00640640.jpg
03102222-a872-4b0e-878a-e9f96e0b2fa2,NY,PreservedSpecimen,1147077,"E. A. Goeldi",23,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400833,http://sweetgum.nybg.org/images3/321/836/v-034-01147077.jpg
314096ea-7d6f-44b1-9b20-564b122af98d,NY,PreservedSpecimen,1147072,"B. A. Krukoff",5898,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400894,"http://sweetgum.nybg.org/images3/321/829/v-034-01147072-01.jpg | http://sweetgum.nybg.org/images3/321/830/v-034-01147072-02.jpg"
85b78444-a544-4213-b7d6-672fd75c199f,NY,PreservedSpecimen,00862769,"F. E. Drouet",2470,1935,9,14,"South America",Brazil,Ceará,,"Redençao. Açude Acarape do Meio",,,-4.2258,-38.7306,"Other source",17538,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"L. B. Smith",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948889,http://sweetgum.nybg.org/images3/1887/195/00862769.jpg
6163a89c-4790-45ce-99f8-d5f51e59f32a,NY,PreservedSpecimen,1602764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906105,http://sweetgum.nybg.org/images3/792/389/1602764.jpg
8d434667-4792-419d-8766-7067721b122f,NY,PreservedSpecimen,1602765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906106,http://sweetgum.nybg.org/images3/792/390/1602765.jpg
fd8ca2b2-ebcb-4aad-a8fa-52361802c263,NY,PreservedSpecimen,1602766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906107,http://sweetgum.nybg.org/images3/792/391/1602766.jpg
b143d481-d39e-4cde-a4b0-495283868d72,NY,PreservedSpecimen,1602768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906109,http://sweetgum.nybg.org/images3/792/393/1602768.jpg
23613cba-4f3a-45c3-a7ee-a2f389be56c3,NY,PreservedSpecimen,1602772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906113,http://sweetgum.nybg.org/images3/792/397/1602772.jpg
69484cce-3146-4544-abbc-5edafd9796c7,NY,PreservedSpecimen,1602777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906118,http://sweetgum.nybg.org/images3/792/402/1602777.jpg
e3bf743d-1608-4af1-a416-2c51cb3c1b22,NY,PreservedSpecimen,1602778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906119,http://sweetgum.nybg.org/images3/792/403/1602778.jpg
7f235ce6-4e94-48ef-9d1b-52e3697c9deb,NY,PreservedSpecimen,1602779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906120,http://sweetgum.nybg.org/images3/792/404/1602779.jpg
8e1439e5-913f-40c1-970b-7afb074477fd,NY,PreservedSpecimen,1602789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906130,http://sweetgum.nybg.org/images3/792/414/1602789.jpg
e586b135-e001-4e3c-beaf-4a6b78f53902,NY,PreservedSpecimen,1602790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906131,http://sweetgum.nybg.org/images3/792/415/1602790.jpg
35d321c9-7704-4330-8fbc-1531ef10cb58,NY,PreservedSpecimen,1602802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906143,http://sweetgum.nybg.org/images3/792/427/1602802.jpg
e6628259-f51c-4916-828f-e83a13b286db,NY,PreservedSpecimen,1602803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906144,http://sweetgum.nybg.org/images3/792/428/1602803.jpg
7d609e05-0f53-412b-bcf9-b96e166f8c52,NY,PreservedSpecimen,1602810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906151,http://sweetgum.nybg.org/images3/792/435/1602810.jpg
cbd9e793-8039-4c5a-8c52-9f33195e6914,NY,PreservedSpecimen,1602811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906152,http://sweetgum.nybg.org/images3/792/436/1602811.jpg
3c153542-6f46-48a8-9993-000885b88171,NY,PreservedSpecimen,00862770,"D. Philcox",4644,1968,3,31,"South America",Brazil,"Mato Grosso",,"Lagoa, km 26, Xavantina-Aragarças road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948893,http://sweetgum.nybg.org/images3/1887/196/00862770.jpg
c07b46da-446a-47fe-8c8f-13672c287a6e,NY,PreservedSpecimen,1166082,"N. A. Rosa",1911,1977,5,23,"South America",Brazil,Pará,,"Alto Tapajós, margem esquerda do R. Cururu, inundada, rio de água escura.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401590,http://sweetgum.nybg.org/images3/322/268/v-034-01166082.jpg
4cf85a13-421b-4e50-ab23-aca145e77c86,NY,PreservedSpecimen,1602788,"T. G. Yuncker",18615,1958,4,5,"West Indies",Jamaica,"Saint Catherine",,"In mud,margin of Rio Cobre,Bog Walk above Flat Bridge.",76,152,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906129,http://sweetgum.nybg.org/images3/792/413/1602788.jpg
f09f1155-a077-4b99-b01f-0fdbd32a0d07,NY,PreservedSpecimen,640636,"D. S. D. de Araújo",1091,1976,5,12,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Rio Capivari, perto da Lagoa de Juturnaíba",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"S. A. Renvoize",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84436,http://sweetgum.nybg.org/images3/1885/976/00640636.jpg
ead08dc8-2577-448c-ac11-5191976cfa11,NY,PreservedSpecimen,640637,"D. S. D. de Araújo",1104,1976,5,19,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","á margem do Rio Sao Joao",,,-22.5591,-42.3183,"Georeferencing Quick Reference Guide, Version 2012",34446.6,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"S. A. Renvoize",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84437,http://sweetgum.nybg.org/images3/1885/977/00640637.jpg
381f3860-5f76-42f0-9c5f-fa934e04dee2,NY,PreservedSpecimen,1147068,"T. C. Plowman",9896,1980,3,22,"South America",Brazil,Pará,"Tucuruí Mun.","Banks of the Rio Tocantins, upriver 1-5km from Represa Tucuruí.",30,30,-3.87539,-49.6353,"Georeferencing Quick Reference Guide, Version 2012",906.073,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400836,http://sweetgum.nybg.org/images3/321/825/v-034-01147068.jpg
fc18c780-5da1-4e64-91c0-c281316af80c,NY,PreservedSpecimen,1602805,"A. Luna",892,1920,8,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906146,http://sweetgum.nybg.org/images3/792/430/1602805.jpg
3b28f985-cc1b-467e-a41b-7119917e80f1,NY,PreservedSpecimen,1602760,"P. Wilson",9278,1910,12,14,"West Indies",Cuba,"Pinar del Río",,"vic. of Bahia Honda;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906091,http://sweetgum.nybg.org/images3/792/385/1602760.jpg
1c002a1e-2c98-438f-891e-a8a87fa21e50,NY,PreservedSpecimen,1602809,"P. Wilson",9562,1910,12,27,"West Indies",Cuba,"La Habana",,"Laguna Castellana;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906150,http://sweetgum.nybg.org/images3/792/434/1602809.jpg
1e3634e4-3ed8-487b-9b02-19567e27fc91,NY,PreservedSpecimen,1602812,"P. Wilson",9562,1910,12,27,"West Indies",Cuba,"La Habana",,"Laguna Castellana;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906153,http://sweetgum.nybg.org/images3/792/437/1602812.jpg
0caf0f55-e685-4e71-a727-b8b428a14b36,NY,PreservedSpecimen,01051362,"F. L. Stevens",915,1913,4,30,"West Indies","Puerto Rico",Mayagüez,,"College grounds",,,18.2109,-67.1408,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189819,http://sweetgum.nybg.org/images3/790/707/01051362.jpg
51e16cbe-5c74-4e33-b4cb-c7d98fd6a945,NY,PreservedSpecimen,1602800,"J. G. Jack",6416,1928,2,6,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Belmonte Brook, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906141,
209e6063-5e94-49e0-9474-e9e295f2325c,NY,PreservedSpecimen,1602801,"J. G. Jack",6342,1927,9,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Limones, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906142,
186dc169-fae1-4692-be73-f873ee9df8c6,NY,PreservedSpecimen,1602774,"M. M. Mejía Pimentel",6229,1980,5,7,"West Indies","Dominican Republic","La Altagracia",,"Río Chavon at Presa Chavon (on new road from La Romana to Bayahibe).",20,,18.43,-68.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906115,
7fa96d6c-c959-4cbb-90c7-717df8f0fc92,NY,PreservedSpecimen,1602795,"M. M. Mejía Pimentel",6711,1980,5,30,"West Indies","Dominican Republic","María Trinidad Sánchez",,"S of Los Yayales, being 14 Km SSW of Nagua near El Anón.",0,,19.28,-69.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906136,
7d0ece8c-291f-47aa-acc3-0d4669ffc538,NY,PreservedSpecimen,1602787,"M. M. Mejía Pimentel",7273,1980,7,9,"West Indies","Dominican Republic","San Cristóbal",,"At NW side of town of Nizao, on road to Santana.",,,18.2417,-70.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906128,
115342a6-5e8d-42d5-9d7b-dbe1b3fc6a50,NY,PreservedSpecimen,1602784,"M. M. Mejía Pimentel",14825,1981,6,11,"West Indies","Dominican Republic",,,"Rio Chavon, south of dam (La Romana to Bayahibe Road) on floodplain of river.",0,,18.37,-68.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906125,
0dab18b1-3737-41e2-a26b-05f2e06126cd,NY,PreservedSpecimen,1602793,"M. M. Mejía Pimentel",23596,1982,10,5,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Llanura de Nagua: Las Gordas, 18.7 Km Noroeste de Nagua [. . .] (en el camino de Las Gordas a Mata Bonita).",20,30,19.42,-70,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906134,
525e2099-bd9c-409b-ac8a-767f4f1e8757,NY,PreservedSpecimen,1602781,"M. M. Mejía Pimentel",9228,1980,11,18,"West Indies","Dominican Republic","La Romana",,"Río Chavon, between Batey Santa Rosa and El Guanito, just E of town of Chavón.",10,20,18.6,-68.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906122,
ba21abae-5f8b-4a52-8cc8-2f97c01935e8,NY,PreservedSpecimen,1602791,"M. M. Mejía Pimentel",9722,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Chinchorra, at km. 5 N of Guerra on road to Bayaguana, just SE of junction of road at La Granja",20,,18.6,-69.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906132,
d7197cce-fbac-4deb-a286-97277c72ddcd,NY,PreservedSpecimen,1602798,"M. M. Mejía Pimentel",9750,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"8 km from la Batata (via Laguna La Jagüita) on road to Mata de Piedra and La Catalina.",20,,18.57,-69.62,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906139,
f8916436-6764-4d24-90dd-822df51ec524,NY,PreservedSpecimen,1602773,"M. M. Mejía Pimentel",9763,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"between El Toro and Bani - Concordia, 7 km E. of Cruce de Cabreto on Carretera Mella; rice paddy, pond and cattle grazed area on S side road.",10,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906114,
fe0ff103-9e9a-429b-911c-daf520173790,NY,PreservedSpecimen,1602792,"M. M. Mejía Pimentel",9836,1980,12,18,"West Indies","Dominican Republic","El Seibo",,"km 5 del Cruce de Colonia del Cedro, hacia la playa del Guaco, Colonia del Cedro, Miches.",10,,18.9917,-68.875,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906133,
dcf3eea6-e2c0-43a5-b181-48bb3200db96,NY,PreservedSpecimen,1602796,"M. M. Mejía Pimentel",10013,1980,12,26,"West Indies","Dominican Republic",Peravia,,"La Cienaga, km 9 de la carretera de San José de Ocoa a Río Abajo",600,650,18.62,-70.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906137,
f9b97185-a3ac-4b44-8978-6f58fa8ee73d,NY,PreservedSpecimen,1602769,"W. H. Harris",11809,1914,12,10,"West Indies",Jamaica,Westmoreland,,"Meylersfield (banks of the Cabarita River)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906110,
50e5dd97-838c-4a45-aa22-f38073269961,NY,PreservedSpecimen,1602770,"W. H. Harris",11805,1914,12,15,"West Indies",Jamaica,"Saint James",,Montpelier.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906111,
be667f06-e6cd-4bbc-963e-930ffca198a8,NY,PreservedSpecimen,1602771,"W. H. Harris",11940,1915,4,5,"West Indies",Jamaica,"Saint Andrew",,"Constant Spring.",213.36,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906112,
8d4b6bc0-395d-4075-9ed5-63b9a4eeb857,NY,PreservedSpecimen,1602785,"W. H. Harris",12470,1916,12,11,"West Indies",Jamaica,,,"Near mouth of Wag Water River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906126,
6e28f66f-9b58-4291-b4a8-2e34cb000303,NY,PreservedSpecimen,1602763,"C. Wright",3469,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906104,
67604eca-6f08-4bea-9da5-926eed31aecd,NY,PreservedSpecimen,1602780,"G. V. Nash",1009,1905,7,14,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906121,
28b0ec0a-ca7a-4a03-8cdd-1a6758e31cce,NY,PreservedSpecimen,640635,"E. de Souza Ferreira da Rocha",455,1981,3,30,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa Limpa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84432,http://sweetgum.nybg.org/images3/1885/975/00640635.jpg
f8edd005-c663-4901-a280-9475a4026515,NY,PreservedSpecimen,1147073,"J. M. Poole",1625,1979,6,26,"South America",Brazil,Amazonas,,"Above and below junction with Rio Branco, E of Carvoeiro; igapó and white sandy area.",,,-1.41667,-61.0833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"G. Davidse",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401413,http://sweetgum.nybg.org/images3/321/831/v-034-01147073.jpg
7bdb4ab2-d52d-46db-942b-62b7abeabea6,NY,PreservedSpecimen,1147071,"M. J. G. Hopkins",886,1986,6,21,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.-ILha de Maracá. SEMA Estação. Damp open marsh in front of Estação.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401412,http://sweetgum.nybg.org/images3/321/828/v-034-01147071.jpg
c6c871dc-fe5b-4c78-9beb-6719b5ec9b33,NY,PreservedSpecimen,1147074,"C. A. Cid Ferreira",2421,1980,9,12,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, lago Iripixi. Mata de igapó, solo mal drenado.",,,-1.76826,-55.832,"Georeferencing Quick Reference Guide, Version 2012",3608.11,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401414,http://sweetgum.nybg.org/images3/321/832/v-034-01147074.jpg
7c4551de-5489-4895-bc0d-d14e5bbc9d29,NY,PreservedSpecimen,00862768,"G. Schaller",288,1979,3,10,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantanal. Fazenda Jofre",,,-17.17,-56.83,Literature,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"G. Davidse",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948887,http://sweetgum.nybg.org/images3/1887/194/00862768.jpg
5c2743ef-eab7-4fcc-848a-0f114a621758,NY,PreservedSpecimen,00862792,"H. S. Irwin",17996,1966,6,29,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 30 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",950,950,-17.15,-51.82,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948883,http://sweetgum.nybg.org/images3/1887/211/00862792.jpg
