﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23b89b83-ab89-4427-bbaa-6d2460db9063,NY,PreservedSpecimen,3165274,"R. S. Cowan",1217,1959,3,24,"South America","Trinidad and Tobago",Arima,,"Trinidad, BWI; Arima Valley Road, North Range: Roadside forest",550,550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414721,
c8a5f829-fff0-4f63-a3a1-b4efab72baca,NY,PreservedSpecimen,3165276,"N. A. Harriman",17585,1982,1,18,"South America","Trinidad and Tobago","Sangre Grande",,"roadside on Hollis Reservoir Road, ca. one mile downslope from the gates of the reservoir",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414723,
50962d9c-8323-4969-b42c-b0c55202e766,NY,PreservedSpecimen,3165277,"R. O. Williams",s.n.,,,,"South America","Trinidad and Tobago","Diego Martin",,Cascade,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414724,
8a500e51-2ab2-430a-9edf-9bc73c4ceb2f,NY,PreservedSpecimen,3165278,"C. E. O. Kuntze",742,1874,4,1,"South America","Trinidad and Tobago",,,"St. Anns",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414725,
d5ec4bfe-5324-4dfd-a31a-82d528b44373,NY,PreservedSpecimen,3165279,"N. L. Britton",576,1920,3,14,"South America","Trinidad and Tobago","Diego Martin",,"Monos Island, Valley",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414726,
d6da3ff4-4bbc-48be-b556-1d88514f871d,NY,PreservedSpecimen,3165280,"A. Fendler",977,1905,2,19,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414727,
5b8e4267-06bc-4649-9897-51d567921be5,NY,PreservedSpecimen,3165285,"A. S. Hitchcock",17213,1919,12,11,"South America",Guyana,Cuyuni-Mazaruni,,"Kartabo, junction of Mazaruni and Cuyuni Rivers",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414732,
30959aba-d628-4ce5-a5c5-ee7a41be6087,NY,PreservedSpecimen,3165286,"H. A. Gleason",514,1921,7,13,"South America",Guyana,"Upper Demerara-Berbice",,"Lowland Forest, Rockstone",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414733,
b23fa0b0-b5ac-416c-9697-b3c3382f4bb7,NY,PreservedSpecimen,3165287,"J. S. de la Cruz",2922,1923,1,14,"South America",Guyana,Pomeroon-Supenaam,,"Pomeroon River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414734,
03438185-dcdf-44e3-ba36-8f3b970497c8,NY,PreservedSpecimen,3165289,"J. S. de la Cruz",2328,1922,9,22,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414736,
6376e5bf-e13b-44de-b932-ef044b4e6d50,NY,PreservedSpecimen,3165290,"J. S. de la Cruz",1166,1921,9,20,"South America",Guyana,Pomeroon-Supenaam,,"Cart Market, Moruka River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414737,
a7ec5ef8-9a6a-4add-a772-46e690fa592e,NY,PreservedSpecimen,3165291,"J. S. de la Cruz",2493,1922,10,12,"South America",Guyana,"Upper Demerara-Berbice",,"Vicinity of Wismar, on the Demerara River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414738,
5e064b69-9243-46a5-b2dc-c85d604dea49,NY,PreservedSpecimen,3165292,"H. A. Gleason",520,1921,7,13,"South America",Guyana,"Upper Demerara-Berbice",,"Lowland Forest, Rockstone",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414739,
99740641-f975-44c9-baac-fef71d1542c9,NY,PreservedSpecimen,3165293,"J. S. de la Cruz",2140,1922,9,22,"South America",Guyana,Cuyuni-Mazaruni,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414740,
be580111-c4ef-434d-95c1-398794e1c43c,NY,PreservedSpecimen,3165294,"J. S. de la Cruz",4540,1927,7,1,"South America",Guyana,Pomeroon-Supenaam,,"Moruka River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414741,
471f7153-41fe-41ef-a8f5-3e3444572fc4,NY,PreservedSpecimen,3165298,"E. P. Stevens",s.n.,1905,2,10,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414745,
233f2289-85ed-4563-9071-dd82368b4bd6,NY,PreservedSpecimen,3165304,"A. Fendler",433,,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414751,
d05b1ecc-c5dd-4474-a59d-2fdc5ab9613c,NY,PreservedSpecimen,3165306,"B. G. Stergios D.",9522,1986,10,20,"South America",Venezuela,Amazonas,,"Rio Pasimoni, entre la boca y Piedra Arapacoa",175,175,1.83,-66.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414753,
d5209999-26e3-4f49-b0a9-a9da2e4aac21,NY,PreservedSpecimen,3165307,"F. E. Bond",99,1911,1,31,"South America",Venezuela,,,"Orinoco delta, Cano del Guinipa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414754,
4812464a-1040-4556-a7be-45fc0423fca9,NY,PreservedSpecimen,3165315,"J. S. de la Cruz",1970,1922,9,3,"South America",Guyana,,,"Vicinity of Bartica, on the Essequibo river",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414762,
132254a5-c82b-425e-b286-27aadd8b581f,NY,PreservedSpecimen,3165316,"E. H. Graham",219,1924,7,9,"South America",Guyana,Cuyuni-Mazaruni,,"Vicinity of Kartabo Station, junction of Mazaruni and Cuyuni Rivers",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414763,
4bd9ffa5-ecf6-4bae-9c61-288a9ecd9d07,NY,PreservedSpecimen,3165317,"J. S. de la Cruz",4043,1923,5,10,"South America",Guyana,"Upper Demerara-Berbice",,"Wanama River, Northwest District",,,7.75,-60.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414764,
b0124910-a227-4bcc-b828-481413016e5a,NY,PreservedSpecimen,3165318,"H. A. Gleason",571,1921,7,15,"South America",Guyana,"Upper Demerara-Berbice",,"Dense Upland Forest, Rockstone",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414765,
22073dac-5a33-41e5-986b-46cdabfbacc0,NY,PreservedSpecimen,3165319,"Forestry Department of British Guiana","Field No. F 2530; Record No.5274",1945,7,24,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414766,
7ef376dc-0ad8-4ab0-8a36-2a15ff30a700,NY,PreservedSpecimen,3165320,"H. A. Gleason",373,1921,6,18,"South America",Guyana,Potaro-Siparuni,,"In and about the village, Tumatumari",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414767,
a0937b5f-7f1c-44aa-bbee-e87c9afed8cf,NY,PreservedSpecimen,3165321,"J. S. de la Cruz",1233,1921,9,28,"South America",Guyana,Pomeroon-Supenaam,,"Pomeroon District, Tabla",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414768,
839df5e5-a39b-473b-803b-440dc6cd7b0b,NY,PreservedSpecimen,3165323,"J. J. Wurdack",43122,1959,6,22,"South America",Venezuela,Amazonas,,"Rio Orinoco, along river just above Tama-Tama",125,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414770,
6c85a164-2ce1-4a9c-bd6b-d2562789f211,NY,PreservedSpecimen,3165325,"J. S. de la Cruz",2483,1922,10,12,"South America",Guyana,"Upper Demerara-Berbice",,"Vicinity of Wismar, on the Demerara River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414772,
860c23f4-1e40-455a-a55b-d00764db7863,NY,PreservedSpecimen,3165328,"B. G. Stergios D.",11817,1988,4,13,"South America",Venezuela,Bolivar,,"Riberas del Rio Canaracuni (aguas negras) y selvas adyacentes. Expedición Proyecto I.R.N.R.S. a la cuenca alta del Rio Caora (Hoja NB-20-141)",,,4.45,-64.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414775,
d7e123de-d95d-4e86-bd95-d9ead3631ebf,NY,PreservedSpecimen,3165332,"T. W. Brown",66,1906,1,12,"South America",Venezuela,Yaracuy,,"El Hacha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414779,
f7670f8b-7d41-46a7-bede-0609fc866fd9,NY,PreservedSpecimen,3165336,"J. J. Wurdack",34425,1953,2,27,"South America",Venezuela,Bolivar,,"along Fundación Road from base of mountain to upper limit of lower slope forest,",325,415,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414783,
aa020235-f341-4106-9588-cad65d8bbf6f,NY,PreservedSpecimen,3165348,"E. Foldats",2728,1956,12,30,"South America",Venezuela,Bolivar,,"Escaso en lugares pantanosos soleados, cerca del río.90 Km. de El Dorado hacia Santa Elena.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414795,
95a1f95c-ea84-4908-8f0c-1fd07f01a1e2,NY,PreservedSpecimen,3165370,"H. A. Gleason",61,1921,6,18,"South America",Guyana,Potaro-Siparuni,,"British Guiana; Along Potaro River. Tumatumari",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,hirta,"Clidemia hirta (L.) D.Don var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414819,
2e336613-ee3e-4f9a-8a02-87ac1c44b4b0,NY,PreservedSpecimen,3165372,"J. S. de la Cruz",2590,1922,10,23,"South America",Guyana,Pomeroon-Supenaam,,"Waramuti Mission, Moruka River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,hirta,"Clidemia hirta (L.) D.Don var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414821,
c5586899-c94b-4549-ba19-47608a92c701,NY,PreservedSpecimen,3165373,"A. S. Hitchcock",17073,1919,12,3,"South America",Guyana,Cuyuni-Mazaruni,,"British Guiana; Penal Settlement",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,hirta,"Clidemia hirta (L.) D.Don var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414822,
dd03959a-e2f4-4a2c-8ac1-4c83affcd21c,NY,PreservedSpecimen,3165374,"J. S. de la Cruz",2771,1922,11,23,"South America",Guyana,Cuyuni-Mazaruni,,"Kamakusa, Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,hirta,"Clidemia hirta (L.) D.Don var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414823,
89c5d018-65e5-4d76-a5e7-8f43054bd201,NY,PreservedSpecimen,3165377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,hirta,"Clidemia hirta (L.) D.Don var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414826,
6a99336b-e253-49a8-96cc-6670a2316bdc,NY,PreservedSpecimen,3165378,"A. S. Hitchcock",17182,1919,12,10,"South America",Guyana,Cuyuni-Mazaruni,,"Hills Estate, Opposite Penal Settlement",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,hirta,"Clidemia hirta (L.) D.Don var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414827,
bb7d5945-0e7d-4650-840c-126fdc0967e7,NY,PreservedSpecimen,909850,"H. S. Irwin",2040,1958,11,8,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School.",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982344,http://sweetgum.nybg.org/images3/1291/187/00909850.jpg
ea2c3b97-740b-4981-88b9-c88379cfe49e,NY,PreservedSpecimen,3165152,"J. Steinbach",22841,1916,5,3,"South America",Bolivia,"Santa Cruz",,Buenavista,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414599,http://sweetgum.nybg.org/images3/2521/407/03165152.jpg
19beebb1-ba8e-4682-a834-460eba44769e,NY,PreservedSpecimen,1187505,"F. A. Michelangeli",1402,2009,2,11,"South America",Brazil,Acre,"Jordão Mun.","Rio Tarauacá, downstream from Foz de Jordão. Edge of pasture on left bank.",240,250,-8.7189,-71.6942,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225435,
0d40f690-59db-4ddc-bd36-2ee91aff46fd,NY,PreservedSpecimen,230185,"M. Silveira",1465,1996,11,17,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, margem direira, seringal Samaúma Nova, colocaçao do Sr. Narciso da Silva.",,,-8.8392,-69.2594,"Other source",223192,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120624,http://sweetgum.nybg.org/images3/1289/850/00230185.jpg
3cea1518-6348-49c1-ba56-c935152e2685,NY,PreservedSpecimen,866562,"P. G. Delprete",7696,2001,11,12,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, Comunidade Santo Antonio.",200,200,-8.23596,-73.0497,"Georeferencing Quick Reference Guide, Version 2012",1896.62,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537288,http://sweetgum.nybg.org/images3/193/455/v-249-00866562.jpg
841c54cc-9ec3-425d-ab07-dee2fcf527a1,NY,PreservedSpecimen,1289433,"S. R. Lowrie",234,1980,9,28,"South America",Brazil,Acre,"Senador Guiomard Mun.","Rio Branco-Brasileia road, 14km from Rio Branco",,,-10.1,-67.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758890,http://sweetgum.nybg.org/images3/601/101/01289433.jpg
114669e2-f4fd-482f-b322-0b44f3bc4c97,NY,PreservedSpecimen,1187859,"D. C. Daly",8697A,1995,11,21,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Reserva Indígena Praia do Carapaná, Seringal Universo, Colocaçao Vista Alegre.",,,-8.44944,-71.3492,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537244,http://sweetgum.nybg.org/images3/1292/313/01187859.jpg
16079719-6106-4624-bb4f-a082b5e68853,NY,PreservedSpecimen,02695247,"L. Nusbaumer",4011,2014,5,11,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",650,,-9.25117,-36.4319,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511964,http://sweetgum.nybg.org/images3/2037/996/02695247.jpg
75fc5712-1d2c-47ff-8461-71b2601757a8,NY,PreservedSpecimen,1289392,"L. O. A. Teixeira",306,1982,5,6,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 38.",,,-7.7997,-63.1692,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758849,http://sweetgum.nybg.org/images3/601/060/01289392.jpg
79b5cd50-a472-4976-b610-e9b68b4edb3b,NY,PreservedSpecimen,1289426,"P. von Luetzelburg",22063,1928,8,26,"South America",Brazil,Amazonas,"Manaus Mun.","Faz. Aurora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758883,http://sweetgum.nybg.org/images3/601/094/01289426.jpg
22f21b74-af40-4aac-8ce1-e46bec9cbdc2,NY,PreservedSpecimen,01462505,"M. K. Caddah",593,2009,7,8,"South America",Brazil,Amazonas,"Manaus Mun.","Escola Agrotécnica de Manaus, ao lado do herbário",66,66,-3.0769,-59.9297,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"M. K. Caddah",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305552,http://sweetgum.nybg.org/images3/482/323/01462505.jpg
faa4398c-ffa3-4002-8ff7-1e6f06b84645,NY,PreservedSpecimen,02864645,"M. J. R. Rocha",786,2012,10,12,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Adolpho Ducke, Margem de lago, ponte próximo à cozinha",,,-2.9308,-59.9756,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196214,http://sweetgum.nybg.org/images3/2294/189/02864645.jpg
363d60e3-efd5-45b2-b3c5-21182ee69fcd,NY,PreservedSpecimen,1289594,"S. Tsugaru",B-657,1987,8,2,"South America",Brazil,Amazonas,"Manaus Mun.","River side of Rio Negro, near Ponta Negra.",50,60,-3.07187,-60.0926,"Georeferencing Quick Reference Guide, Version 2012",3450.87,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759043,http://sweetgum.nybg.org/images3/601/254/01289594.jpg
850b5aa4-fedc-40b4-84c2-689b920da7b2,NY,PreservedSpecimen,1289413,"D. G. Campbell",P22088,1974,4,22,"South America",Brazil,Amazonas,"Maués Mun.","São João, farm of Sr. Taiyo.",,,-3.38361,-57.7186,,447092,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758870,http://sweetgum.nybg.org/images3/601/081/01289413.jpg
49e96cf9-f0e4-406e-9219-59e061e848d9,NY,PreservedSpecimen,01318160,"M. K. Caddah",583,2009,7,3,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Comunidade Itacoatiara Mirim, Trilha atrás da comunidade.",,,-0.1683,-67.0153,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"M. K. Caddah",2010,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706047,http://sweetgum.nybg.org/images3/1292/381/01318160.jpg
ad930420-f387-48d2-b25d-129533a73178,NY,PreservedSpecimen,01129661,"J. F. Pruski",1500,1979,12,29,"West Indies",Jamaica,Clarendon,,"On the Mason River Field Station, ca. 3 miles NW of Kellits.",640,640,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"G. R. Proctor",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266236,http://sweetgum.nybg.org/images3/3332/707/01129661.jpg
7b824618-2705-47a7-bf0e-a0246882262f,NY,PreservedSpecimen,01129655,"J. D. Skean Jr.",1868,1986,7,13,"West Indies",Jamaica,Portland,,"East foothills of John Crow Mts.  Along Ecclesdown road ca. 1 mile N of Ecclesdown.",280,280,18.073,-76.3361,"Georeferencing Quick Reference Guide (Zermoglio et",2170,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. D. Skean Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266661,http://sweetgum.nybg.org/images3/277/170/v-249-01129655.jpg
59c95251-8f09-4a2d-9e55-ceb636a6e543,NY,PreservedSpecimen,1519459,"J. G. Jardim",1020,1997,2,28,"South America",Brazil,Bahia,"Almadina Mun.","Rod. Almadina/Ibitupã, entrada a 7 km, Serra do Sete de Paus ca. 12 km da entrada. Faz. Cruzeiro do Sul",578,,-14.735,-39.6961,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120600,http://sweetgum.nybg.org/images3/1292/399/01519459.jpg
531e4961-e7ab-402e-80fb-522f8415bfed,NY,PreservedSpecimen,477956,"L. P. de Queiroz",1465,1987,3,20,"South America",Brazil,Bahia,"Amélia Rodrigues Mun.","4 km SE de Amélia Rodrigues",,,-12.4414,-38.7339,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1993,10,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765156,http://sweetgum.nybg.org/images3/1290/160/00477956.jpg
a711a6d0-e51c-4ef6-bb51-c3c1d3ba4b61,NY,PreservedSpecimen,01806016,"M. M. M. Lopes",1201,2007,4,12,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito de Moça. Estrada que liga Arataca à Una, ramal ca. 22.4 km de Arataca com entrada no Assentamento Santo Antônio. RPPN. ""Caminho das Pedras"". Trilha nova.",1000,1000,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127029,http://sweetgum.nybg.org/images3/1080/140/01806016.jpg
