﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7707907b-8536-4176-8db5-95ee0c8d5fc8,NY,PreservedSpecimen,01439610,"S. Brown",1672,1913,9,,"North America",Bermuda,,,Bellevue,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695588,http://sweetgum.nybg.org/images3/640/039/01439610.jpg
8237b0bc-7be0-4979-afd0-41f2c3917753,NY,PreservedSpecimen,4333967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726813,http://sweetgum.nybg.org/images3/3955/872/04333967.jpg
a9d59db7-988a-4cb3-bd13-5ee6a293cd53,NY,PreservedSpecimen,4333969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726815,http://sweetgum.nybg.org/images3/3955/874/04333969.jpg
10ae22fc-af49-4393-bb8c-9df481e4b4e4,NY,PreservedSpecimen,4333992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726839,http://sweetgum.nybg.org/images3/3950/741/04333992.jpg
76682299-4c8b-446b-83c6-7cb91035b6ef,NY,PreservedSpecimen,4333983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726829,http://sweetgum.nybg.org/images3/3950/826/04333983.jpg
e1b75a96-adfd-422c-8369-7725f8bdf146,NY,PreservedSpecimen,4333985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726831,http://sweetgum.nybg.org/images3/3950/808/04333985.jpg
cdcd675e-cda4-4572-802f-086f3b9de586,NY,PreservedSpecimen,4333971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726817,http://sweetgum.nybg.org/images3/3955/876/04333971.jpg
1e893903-e7a7-4b66-89e6-73d4699f2d52,NY,PreservedSpecimen,4333972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726818,http://sweetgum.nybg.org/images3/3956/745/04333972.jpg
c12ed390-122c-4cb9-983f-c412642e8367,NY,PreservedSpecimen,4333997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726844,http://sweetgum.nybg.org/images3/3950/743/04333997.jpg
ffcaa4ae-9bca-4280-a183-79ab88ffef91,NY,PreservedSpecimen,4333975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726821,http://sweetgum.nybg.org/images3/3950/729/04333975.jpg
98b135fa-bbfa-4505-8ecc-cd4c9faaf8ec,NY,PreservedSpecimen,4333998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726845,http://sweetgum.nybg.org/images3/3950/744/04333998.jpg
4c0b48ae-5e66-42c6-9448-1bda2da4db15,NY,PreservedSpecimen,4333966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726812,http://sweetgum.nybg.org/images3/3955/871/04333966.jpg
c3f98cfd-e157-4558-8294-5ac5bb6e1ca4,NY,PreservedSpecimen,4333982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726828,http://sweetgum.nybg.org/images3/3950/806/04333982.jpg
fc821847-1190-4021-9112-21e2c1320321,NY,PreservedSpecimen,4333996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726843,http://sweetgum.nybg.org/images3/3950/742/04333996.jpg
86899f30-7f16-4aae-88e2-e13ecd88a8bd,NY,PreservedSpecimen,4334231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727272,http://sweetgum.nybg.org/images3/3955/945/04334231.jpg
d14df13e-355a-477b-affe-082d16b149f0,NY,PreservedSpecimen,4333979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726825,http://sweetgum.nybg.org/images3/3950/733/04333979.jpg
8bdd85e8-e7cf-4aeb-85bd-3e6daac39a5c,NY,PreservedSpecimen,4333995,"T. M. Tsui",463,1932,7,,Asia,China,Guangdong,,"Yang Shan, and vicinity, South of Linchow, Yang Shan District",,,24.6842,112.564,"Georeferencing Quick Reference Guide (Zermoglio et",2812,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726842,http://sweetgum.nybg.org/images3/3950/812/04333995.jpg
97795fe9-534a-40e9-964a-dfc9564d165c,NY,PreservedSpecimen,4333994,"T. M. Tsui",669,1932,7,,Asia,China,Guangdong,,"Yang Shan, and vicinity, South of Linchow, Yang Shan District",,,24.6842,112.564,"Georeferencing Quick Reference Guide (Zermoglio et",2812,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726841,http://sweetgum.nybg.org/images3/3950/811/04333994.jpg
30a6952e-da93-4747-a24b-7a9e2ddce56e,NY,PreservedSpecimen,4333973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726819,http://sweetgum.nybg.org/images3/3955/877/04333973.jpg
8d96fbee-72cf-45af-bf72-d4d43f6b4b80,NY,PreservedSpecimen,04334230,"H. Y. Liang",64445,1934,1,11,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727269,http://sweetgum.nybg.org/images3/3955/944/04334230.jpg
b4afab8b-4088-44f6-893c-bc599a3c370e,NY,PreservedSpecimen,4333974,"É. E. Maire",10211,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726820,http://sweetgum.nybg.org/images3/3950/728/04333974.jpg
615ab928-58e7-4cc0-9611-6d653734b76d,NY,PreservedSpecimen,4333986,"A. Henry",s.n.,,,,Asia,China,Yunnan,,Kuikiang,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726832,http://sweetgum.nybg.org/images3/3950/736/04333986.jpg
1a2ce28c-4135-453c-8d18-4bb557b259a5,NY,PreservedSpecimen,4334592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728532,http://sweetgum.nybg.org/images3/3951/132/04334592.jpg
c2f5b7a7-fbd4-4d45-a1f3-620599e15818,NY,PreservedSpecimen,4333970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726816,http://sweetgum.nybg.org/images3/3955/875/04333970.jpg
003de001-c0a9-4773-a6d6-b80cc9d303be,NY,PreservedSpecimen,4333976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726822,http://sweetgum.nybg.org/images3/3950/730/04333976.jpg
