﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9496d2d-9ddd-4a1d-9f28-57ad519db172,NY,PreservedSpecimen,02330987,"L. Ahart",8558,2000,7,7,"North America","United States of America",California,"Butte Co.","On the north side of Lumpkin Ridge Road, upper west branch of Know-nothing Creek, about 1 mile southwest of the intersection of Lumpkin Ridge Road, road to Fall River, and the County Road, about 4 miles (air) northeast of Feather Falls.",1219,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cyrtostachya,,"Carex cyrtostachya Zika",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565097,
55846e5c-0050-4fef-b714-2f207b44f155,NY,PreservedSpecimen,02330989,"L. Ahart",18113,2012,5,25,"North America","United States of America",California,"Butte Co.","Northwest of the intersection of W. Frances Willard Avenue and Arcadian Avenue, one block south of Chico High School, Chico.",59,,39.7334,-121.846,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,divulsa,,"Carex divulsa Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565099,
9ea82e66-80d3-4d35-b38b-08e248604b86,NY,PreservedSpecimen,2375001,"L. Ahart",2672,1980,10,6,"North America","United States of America",California,"Plumas Co.","The Sierra Nevada. About 1 mi S of La Porte.",1600,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,,"Juncus acuminatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575203,
af89c44e-a5fc-4624-a9cd-9b50f8532933,NY,PreservedSpecimen,2379080,"L. Ahart",2395,1980,6,19,"North America","United States of America",California,"Yuba Co.","Sierra Nevada. 3 mi SE of Challenge. Yellow Pine Forest.",800,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,articulatus,articulatus,"Juncus articulatus var. articulatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578150,
2161455d-17ae-4142-bb54-f19494bdc64b,NY,PreservedSpecimen,2379324,"L. Ahart",14814,2008,6,13,"North America","United States of America",California,"Butte Co.","SW1/4 Section 36. Bottom a small mined wash, about 50 yards W of the cemetery, about 150 yards N of Oregon Gulch, about 10 miles (air) NE of Oroville.",325,,39.5477,-121.376,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579181,
3582d140-97cc-4ae5-9a4e-b16dc098a553,NY,PreservedSpecimen,2380018,"L. Ahart",s.n.,1979,5,11,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, Honcut, Valley Grassland",50,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580488,
7e52fa49-4306-4530-840c-ca1862df0381,NY,PreservedSpecimen,2380309,"L. Ahart",2378,1980,6,15,"North America","United States of America",California,"Butte Co.","Ca 1 1/2 mi N and 1 mi E of Honcut, Peter Ahart Ranch, Valley Grassland",50,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580781,
c4e27b71-e26b-41d5-ae9f-aad306e5e54a,NY,PreservedSpecimen,2381046,"L. Ahart",2273,1980,5,17,"North America","United States of America",California,"Butte Co.","1/2 mile south-east of Hurleton. Foothill Woodland.",600,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,capitatus,,"Juncus capitatus Weigel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581800,
3661ab21-f356-4e50-b14e-d0a57bed0a45,NY,PreservedSpecimen,2381588,"L. Ahart",5707,1987,5,27,"North America","United States of America",California,"Butte Co.","Along the North Fork of the Feather River, near the Poe Power House, about 2 miles south-east of Jarbo Gap",271,,39.7199,-121.469,"Georeferencing Quick Reference Guide, Version 2012",733,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,covillei,,"Juncus covillei Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583228,
df23df52-d602-453f-8a95-6ce4511c2f58,NY,PreservedSpecimen,02381603,"L. Ahart",2925,1981,7,7,"North America","United States of America",California,"Butte Co.","Black Bart Road, Forbestown",700,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,cyperoides,,"Juncus cyperoides Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583246,
6339fe4f-7bdc-42cd-b5a7-96d8f3faee92,NY,PreservedSpecimen,2382467,"L. Ahart",2998,1981,7,24,"North America","United States of America",California,"Butte Co.","Along Black Bart Road, Forbestown",700,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dubius,,"Juncus dubius Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584829,
5590aa7c-bedf-4c8e-afe9-2d7b339212f2,NY,PreservedSpecimen,2382945,"L. Ahart",14301,2007,7,13,"North America","United States of America",California,"Yuba Co.","About 30 yards east of pporl dirt road, about 1 1/2 miles (air) northeast of Clipper Mills",1046,,39.5381,-121.128,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,pacificus,"Juncus effusus subsp. pacificus (Fernald & Wiegand) Lint ex Zika",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585514,
991f3a86-76d3-4c35-b6ce-45316f36b087,NY,PreservedSpecimen,2383398,"L. Ahart",2673,1980,10,6,"North America","United States of America",California,"Plumas Co.","About 1 mile south of La Porte",1600,,39.6676,-120.984,"GEOLocate Web Application",5699,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,,"Juncus ensifolius Wikstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586305,
abef1caa-e436-46ee-a11d-9bdfe1a03c84,NY,PreservedSpecimen,2383431,"L. Ahart",2539,1980,8,12,"North America","United States of America",California,"Yuba Co.","Along Slate Creek",1250,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,,"Juncus ensifolius Wikstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586338,
e0ede95e-782c-4f3b-a69a-b82a6ad71dd9,NY,PreservedSpecimen,2395190,"L. Ahart",2240,1980,5,11,"North America","United States of America",California,"Butte Co.","Open pasture field on the W side of the Pentz Magalia Hwy, ca 1/2 mi SW of Kunkle Reservoir which is ca 3 mi S of Paradise. Foothill Woodland.",500,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,kelloggii,,"Juncus kelloggii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589055,
05ab5978-430f-45f6-9c69-9d784b5f4abc,NY,PreservedSpecimen,2395191,"L. Ahart",2263,1980,5,13,"North America","United States of America",California,"Butte Co.","W of Pentz-Magalia Hwy, ca 3 mi S of Paradise, 1/2 mi SW of Kunkle Reservoir. Foothill Woodland.",500,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,kelloggii,,"Juncus kelloggii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589056,
6b8afc5e-2cef-4aa4-b059-61020bf650d7,NY,PreservedSpecimen,02395243,"L. Ahart",4589,1984,5,7,"North America","United States of America",California,"Butte Co.","ca 0.5 mi N of Kunkle Reservoir, along Kunkle Creek, ca 2 mi S of Paradise, E side of Pentz-Magalia Hwy. Foothill Woodland. A little E of the small stream (Kunkle Creek).",600,,39.7195,-121.57,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,leiospermus,,"Juncus leiospermus F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589183,
33510fbb-4750-4eba-a674-36591c1dfdc2,NY,PreservedSpecimen,02395246,"L. Ahart",3434,1982,5,14,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, ca 2 mi N and 1/2 mi E of Honcut, edges of large vernal pool in farmed field, Valley Grassland.",50,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,leiospermus,ahartii,"Juncus leiospermus var. ahartii Ertter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589186,
d0d43f12-6335-478a-b89f-4f106091f6c2,NY,PreservedSpecimen,02395247,"L. Ahart",2238,1980,5,10,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch ca 2.5 mi N and 1/8 mi E of Honcut. Valley Grassland.",50,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,leiospermus,ahartii,"Juncus leiospermus var. ahartii Ertter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589187,
11f62dd4-3807-40b3-8ea8-c28b90333b1d,NY,PreservedSpecimen,02395248,"L. Ahart",1857,1979,5,7,"North America","United States of America",California,"Butte Co.","2.5 mi SE of Paradise, shallow water in springy area near Kunkle Creek, about 1/2 mi N of Kunkle Res. and about 1/4 mi E of the Pentz Magalia Hwy, Foothill Woodland.",472,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,leiospermus,leiospermus,"Juncus leiospermus F.J.Herm. var. leiospermus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589189,
cc41d0d7-2121-4d8e-ab63-689320948cbd,NY,PreservedSpecimen,2395249,"L. Ahart",1854,1979,4,30,"North America","United States of America",California,"Butte Co.","7 mi N of Oroville, top of Table Mountain, around and in small rain pool, Foothill Woodland.",400,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,leiospermus,leiospermus,"Juncus leiospermus F.J.Herm. var. leiospermus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589190,
a37b616b-b50b-4a84-a153-962a988d6279,NY,PreservedSpecimen,2395250,"L. Ahart",s.n.,1979,4,25,"North America","United States of America",California,"Tehama Co.","Along Highway 36, 16 mi W of Red Bluff, around edges of small vernal pool in farmed field, Foothill Woodland.",300,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,leiospermus,leiospermus,"Juncus leiospermus F.J.Herm. var. leiospermus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589191,
ab66bac5-9efd-4812-81fe-0733570bc812,NY,PreservedSpecimen,2395251,"L. Ahart",1895,1979,5,29,"North America","United States of America",California,"Butte Co.","2.5 mi SE of Paradise, E side Kunkle Creek about 1/4 mi N of Kunkle Res., Foothill Woodland.",500,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,leiospermus,leiospermus,"Juncus leiospermus F.J.Herm. var. leiospermus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589192,
16b6c74b-2347-428b-a747-14cc9046cbaf,NY,PreservedSpecimen,2393146,"L. Ahart",s.n.,1979,5,20,"North America","United States of America",California,"Butte Co.","2 mi S of Palerma. Near a deep depression that was filled with waste irrigation water.",35,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590400,
fbcb34cc-44c9-44e8-8f5f-156560b6fcd7,NY,PreservedSpecimen,2397316,"L. Ahart",14308,2007,7,15,"North America","United States of America",California,"Butte Co.","SE1/4 Section 31. Along the W side of Encina Grande Road (Bloomer Hill Road), about 150 yards N and S of homes, about 1.5 mi (air) SE of Bloomer Hill.",657,,39.6272,-121.454,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,occidentalis,,"Juncus occidentalis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592730,
0694da8b-aa33-497c-a25d-c4508b872cfd,NY,PreservedSpecimen,2397317,"L. Ahart",15055,2008,7,9,"North America","United States of America",California,"Plumas Co.","SW1/4 Section 13. On the N side of the dirt road, about 1/4 mi SE of the Feather Fork Mine, road is E of the main road (intersection) and will take you E to the paved County Road, about 6 mi (air) NE of La Porte.",1686,,39.7647,-120.932,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,occidentalis,,"Juncus occidentalis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592731,
af8eb3c0-a078-4180-82e9-22e4d4913364,NY,PreservedSpecimen,2402000,"L. Ahart",2302,1980,5,17,"North America","United States of America",California,"Butte Co.","A little south of the Oak Grove Cemetery, ca 1/2 mi SE of Hurleton, Foothill Woodland",600,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,,"Juncus tenuis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597330,
4772bb22-bea2-4da6-823f-9efab5f76841,NY,PreservedSpecimen,2406138,"L. Ahart",6516,1990,6,16,"North America","United States of America",California,"Butte Co.","Below the high water line of Lake Oroville, about 1/2 mile south-west of the Enterprise Bridge across Lake Oroville",244,,39.5195,-121.343,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,palustris,"Rorippa palustris (L.) Besser subsp. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597563,
fb43e841-c7ba-46ce-b860-9b55ea688db8,NY,PreservedSpecimen,2402071,"L. Ahart",5695,1987,5,27,"North America","United States of America",California,"Butte Co.","Along the North Fork of the Feather River, near the Poe Power House, about 2 miles south-east of Jarbo Gap",271,,39.7199,-121.469,"Georeferencing Quick Reference Guide, Version 2012",733,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,,"Juncus tenuis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597610,
c6ebf9fc-4fea-4d1b-a793-2cab705b3bee,NY,PreservedSpecimen,2402552,"L. Ahart",16034,2009,7,13,"North America","United States of America",California,"Plumas Co.","NE1/4 Section 1. About 1/3 of a clump, on the W side of Forest Service Road 27N98, headwater of Clear Creek, about 20.0 mi (air) N of Butt Valley Reservoir Dam, about 3 mi (air) SW of Lake Almanor Reservoir Dam.",1477,,40.1431,-121.138,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598341,
97ddfcfe-441d-47b7-86a5-7c3c4a00e899,NY,PreservedSpecimen,2403163,"L. Ahart",2474,1980,7,20,"North America","United States of America",California,"Butte Co.","S side of Little Bald Rock along Bean Creek Rd, ca 15 mi NE of Oroville",1100,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,triformis,,"Juncus triformis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600019,
6e11b5b4-7a11-4f57-93f5-cd63d07e618c,NY,PreservedSpecimen,02403345,"L. Ahart",14080,2007,6,12,"North America","United States of America",California,"Butte Co.","On the east side of Rockefeller Road, at the intersection of Bald Rock Road and Rockefeller Road, about 13 miles (air) northeast of Oroville",1012,,39.6643,-121.379,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,trilocularis,,"Juncus trilocularis Zika",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600226,
b85bcade-495f-4faf-b518-1b6f6094f7d7,NY,PreservedSpecimen,2403362,"L. Ahart",3428,1982,5,9,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, about 2 miles north and 1/2 mile east of Honcut, Valley Grassland",50,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,uncialis,,"Juncus uncialis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600246,
103bdc84-6ae0-4eb2-971b-2a1a883f7b10,NY,PreservedSpecimen,2403363,"L. Ahart",s.n.,1980,5,4,"North America","United States of America",California,"Butte Co.","Thermalito, near intersection of Plumas Avenue & 20th Street; Valley Grassland",45,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,uncialis,,"Juncus uncialis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600247,
de19ba2f-f08f-4d0e-8b65-f7cbba726917,NY,PreservedSpecimen,02403368,"L. Ahart",14234,2007,6,30,"North America","United States of America",California,"Yuba Co.","Near and west of a new road pad, about 350 yards west of the power tower, about 100 yards nroth of Fruitland Road, about 13 miles (air) northeast of Marysville",29,,39.2954,-121.508,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,usitatus,,"Juncus usitatus L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600254,
15caf8c0-64f6-4159-bf60-bd0179ad78ef,NY,PreservedSpecimen,2403369,"L. Ahart",14249,2007,7,5,"North America","United States of America",California,"Butte Co.","About 25 yards west of French Avenue, on the north side of Evans Reimer Road, about 2 miles (air) southwest of Gridley",25,,39.3338,-121.714,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,usitatus,,"Juncus usitatus L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600258,
0fc62595-cc2b-44a6-8191-49d2da7d55ba,NY,PreservedSpecimen,2407588,"L. Ahart",2424,1980,6,21,"North America","United States of America",California,"Sutter Co.","South Butte, Sutter Buttes",60,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605497,
525964c0-849e-4462-b601-8ba36f5a9ce8,NY,PreservedSpecimen,2409340,"L. Ahart",s.n.,1977,5,19,"North America","United States of America",California,"Sutter Co.","South Butte, Sutter Buttes",200,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,pulcher,,"Rumex pulcher L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611113,
7c67150c-f9b6-4cfa-b587-ad0daaffb7b1,NY,PreservedSpecimen,2409456,"L. Ahart",s.n.,1977,5,19,"North America","United States of America",California,"Sutter Co.","South Butte, Sutter Buttes.",200,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,transitorius,"Rumex salicifolius var. transitorius (Rech.f.) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611313,
c4c01dac-28e3-452e-b6c6-1ff0f4897322,NY,PreservedSpecimen,02361970,"L. Ahart",13465,2006,10,23,"North America","United States of America",California,"Plumas Co.","on the wesat mountain side of Slate Creek (there is a large gravel flat caused by the dam), about 50 yards N of where the road ends, about 100 yrds. N of the dam across Slate Creek, about 1/8 mile NE of Scales Rd, about 5.5.miles (air) NE of Strawberry Valley.",1281,,39.6163,-121.051,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"D. R. Toren",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616135,
5054aee3-1b0b-42f9-b028-63fa5d352f74,NY,PreservedSpecimen,2451339,"L. Ahart",5491,1987,4,30,"North America","United States of America",California,"Butte Co.","Along North Honcut Creek, about 2 1/2 miles north and 3 miles east of Honcut, about 12 miles south-east of Oroville",67,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,hindsiana,,"Salix hindsiana Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632732,
8db0413c-bcc1-4975-a2e3-3e873bdc4d3f,NY,PreservedSpecimen,2452284,"L. Ahart",913,1977,4,5,"North America","United States of America",California,,"South Butte, Sutter Buttes",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,laevigata,,"Salix laevigata Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634092,
a08bbbd4-9397-47e3-b22d-7045707dd3cd,NY,PreservedSpecimen,2435638,"L. Ahart",5680,1987,5,22,"North America","United States of America",California,"Butte Co.","about 1/8 mile north-east of Camp 18, about 6½ miles north-east of Feather Falls",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Linnaea,borealis,longiflora,"Linnaea borealis var. longiflora Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660017,
9d10ad29-9f50-4db0-8890-779a395ba827,NY,PreservedSpecimen,2520593,"L. Ahart",s.n.,1975,4,1,"North America","United States of America",California,"Butte Co.","The Sierra Nevada. Near Forbestown.",457,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,viscida,,"Arctostaphylos viscida Parry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754784,
7b9a0521-70f1-4acb-a7f8-9f9f5d3760ad,NY,PreservedSpecimen,2457330,"L. Ahart",2091,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Juncaginaceae,Triglochin,scilloides,,"Triglochin scilloides (Poir.) Mering & Kadereit",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784807,
e80fdaa1-5ff5-484f-9fea-822948cbecac,NY,PreservedSpecimen,2531619,"L. Ahart",4536,1984,4,3,"North America","United States of America",California,"Butte Co.","Along North Honcut Creek, ca. 1 mile N and 2.7 miles E of Honcut; on Peter Ahart Ranch",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,angustifolia,angustifolia,"Vicia angustifolia var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845697,
52cf7af8-6622-4349-8335-2088f4560c1a,NY,PreservedSpecimen,2586846,"L. Ahart",4250,1983,7,29,"North America","United States of America",California,"Butte Co.","ca. 2 mi E of Milsap Bar, ca 25 mi NE of Oroville.",900,,39.7187,-121.239,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,andersonii,,"Lupinus andersonii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847351,
ff93aa70-14b2-45e9-9056-2ef7c07914c3,NY,PreservedSpecimen,2586897,"L. Ahart",4250,1983,7,29,"North America","United States of America",California,"Butte Co.","About 2 mi E of Milsap Bar, about 25 mi NE of Oroville, California.",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,andersonii,,"Lupinus andersonii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847403,
35004223-39fd-4734-8c3d-7e14d6665671,NY,PreservedSpecimen,2588419,"L. Ahart",4560,1984,4,19,"North America","United States of America",California,"Sutter Co.","Along West Butte Road, ca. 1.8 mile N of Sacramento Outing Club, Sutter Buttes, west of Marysville.",35,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850600,
c99ffb83-2ce5-459a-8896-60d6c2fbf2e0,NY,PreservedSpecimen,2588424,"L. Ahart",4514,1984,3,24,"North America","United States of America",California,"Sutter Co.","Myers Ranch, Sutter Buttes, west of Marysville. Foothill Woodland.",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850605,
99b2b6c6-3472-4e8a-8167-08c5efb88a24,NY,PreservedSpecimen,02597614,"L. Ahart",4193,1983,7,14,"North America","United States of America",California,"Plumas Co.","Near the Feather Fork Mine, La Porte. Along the South Fork of the Feather River, S of the Feather Fork Mine, about 1.5 mi NE of Little Grass Valley Res., about 5.5 mi N of La Porte, California.",1750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,dalesiae,,"Lupinus dalesiae Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851978,
b9cb557e-0eca-46bc-98ab-9bf23d9a2f0a,NY,PreservedSpecimen,2586597,"L. Ahart",4682,1984,6,8,"North America","United States of America",California,"Butte Co.","6 mi NE of the Ponderosa Dam. Along the edge of the dirt road that goes to Lumpkin Ridge, about 6 mi NE of the Ponderosa Dam, about 4 mi SE of Feather Falls, California.",168,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,formosus,,"Lupinus formosus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854768,
0a9a2b19-d0a8-4393-9146-ea8f2d8089cc,NY,PreservedSpecimen,2598160,"L. Ahart",5662,1987,5,22,"North America","United States of America",California,"Butte Co.","South of the lava cap, about 1/4 mi S of Lumpkin Ridge Road, about 1.5 mi E of Camp 18, about 8 mi NE of Feather Falls.",1280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,grayi,,"Lupinus grayi S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854997,
5625999c-a84d-495b-b00f-3f9decb38ce2,NY,PreservedSpecimen,2602485,"L. Ahart",4545,1984,4,19,"North America","United States of America",California,"Sutter Co.","Along West Butte Road, ca 1.8 mi N of Sacramento Outing Club, Sutter Buttes, W of Marysville. Valley Grassland. 1 mi N of the Sacramento Outing Club.",35,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,vallicola,,"Lupinus vallicola A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865712,
fee982fc-b903-4a55-b969-f990b3229e3c,NY,PreservedSpecimen,2602494,"L. Ahart",3990,1983,5,13,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, Honcut. Foothill woodland.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,vallicola,vallicola,"Lupinus vallicola subsp. vallicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865722,
00b250f8-6048-4467-af40-fcbb832eb8b5,NY,PreservedSpecimen,02682213,"L. Ahart",s.n.,2005,8,,"North America","United States of America",California,"Placer Co.","French Meadows, from Pass Creek, Northern Sierra Nevada, Tahoe National Forest.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,howellii,,"Fontinalis howellii Renauld & Cardot",,"D. R. Toren",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955417,
f6cd6779-1113-44de-a539-624007061a3f,NY,PreservedSpecimen,2431044,"L. Ahart",5873,1987,9,4,"North America","United States of America",California,"Butte Co.","In water in a deep drain ditch, along the Biggs Princeton Highway, under P. G. & E. power lines, about 1 mi W of Biggs.",29,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,crispus,,"Potamogeton crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965592,
