﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50deee1b-dce3-48ab-901c-c8ece16ebda9,NY,PreservedSpecimen,4213008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536297,http://sweetgum.nybg.org/images3/3766/406/04213008.jpg
03ef1784-2e2e-40b7-9893-bd530e516bca,NY,PreservedSpecimen,4213010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536299,http://sweetgum.nybg.org/images3/3766/408/04213010.jpg
4977cd88-d2fa-4715-9768-4752725834e9,NY,PreservedSpecimen,4213009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536298,http://sweetgum.nybg.org/images3/3766/407/04213009.jpg
5dcec817-51bb-4032-b675-a63d43e2079f,NY,PreservedSpecimen,1369821,"N. Taylor",79,1906,8,30,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Guama River basin, sea level",0,,20,-76.5667,"Georeferencing Quick Reference Guide, Version 2012",2940,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600814,
1dd49ce3-70dd-4cba-bfdd-55a44be25236,NY,PreservedSpecimen,1369837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600830,http://sweetgum.nybg.org/images3/422/748/v-116-01369837.jpg
21fd7563-8abd-4af5-8fcd-ccfa2c044639,NY,PreservedSpecimen,892731,"P. Acevedo-Rodríguez",1962,1987,8,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Centerline Road 1 km. from Cruz Bay",60,60,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905335,http://sweetgum.nybg.org/images3/161/490/v-116-00892731.jpg
9424bd12-c62c-41a6-b410-4cdcb0cd0765,NY,PreservedSpecimen,892807,"P. Acevedo-Rodríguez",1962,1987,8,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Centerline Road 1 km. from Cruz Bay",60,60,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969330,"http://sweetgum.nybg.org/images3/161/498/v-116-00892807.jpg | http://sweetgum.nybg.org/images3/990/117/00892807.jpg"
012d6479-23ad-497f-836c-3fb5fa65eaf6,NY,PreservedSpecimen,892732,"P. Acevedo-Rodríguez",2692,1989,1,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Lamesure by Virgin Island Ecological Research Station dorms.",5,5,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905740,http://sweetgum.nybg.org/images3/161/491/v-116-00892732.jpg
49b986f4-9d6a-4efd-8c5b-e01f5a62b92f,NY,PreservedSpecimen,1369819,"A. H. Liogier",15216,1969,5,14,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600812,
4cd5757f-a992-48c8-ac1d-00b3c69348be,NY,PreservedSpecimen,1369816,"A. H. Liogier",25241,1976,5,23,"West Indies","Dominican Republic",Barahona,,"A orilla de la carretera. Región de Enriquillo, Barahona.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600809,
4a4fc220-181d-417b-9a85-8fbc068ee74a,NY,PreservedSpecimen,1369839,"M. M. Mejía Pimentel",8322,1980,9,19,"West Indies","Dominican Republic",Azua,,"In El Cercado town, on new road from El Pinal to Sabana de Miguel Martin.",800,,18.6,-70.65,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600832,
0476e5ee-5a92-49c1-a8ca-09a7e008e7e1,NY,PreservedSpecimen,01370016,"M. M. Mejía Pimentel",8322,1980,9,19,"West Indies","Dominican Republic",Azua,,"In El Cercado town, on new road from El Pinal to Sabana de Miguel Martin.",800,,18.6,-70.65,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602060,
a701ee14-1f15-4a4e-a6df-224bbee363fe,NY,PreservedSpecimen,1369824,"S. Brown",1658,1913,9,,"North America",Bermuda,,,Montrose,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600817,http://sweetgum.nybg.org/images3/422/735/v-116-01369824.jpg
fccccdb3-d80f-4b99-8a6e-de28966ccfc8,NY,PreservedSpecimen,04725759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878874,http://sweetgum.nybg.org/images3/4100/648/04725759.jpg
f40303f6-c3c1-41a7-98f0-b732714c7cff,NY,PreservedSpecimen,4725774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878907,http://sweetgum.nybg.org/images3/4101/272/04725774.jpg
21a1b6b4-a6d1-4069-96f4-3de7ed5f8ff4,NY,PreservedSpecimen,4725775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878908,http://sweetgum.nybg.org/images3/4101/273/04725775.jpg
b406ca25-8e8b-47d2-87a6-47084a1edded,NY,PreservedSpecimen,4725776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878909,http://sweetgum.nybg.org/images3/4100/659/04725776.jpg
9bc62438-c299-41b9-8bc0-827c7b1f4dba,NY,PreservedSpecimen,4725777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878910,http://sweetgum.nybg.org/images3/4101/274/04725777.jpg
6f0e171a-8885-4577-aeb0-8aa216a9a8de,NY,PreservedSpecimen,04725817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879008,http://sweetgum.nybg.org/images3/4096/900/04725817.jpg
90cc1b11-ec20-44be-bbd9-08ddb7b24faf,NY,PreservedSpecimen,4725820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879013,http://sweetgum.nybg.org/images3/4096/174/04725820.jpg
d7829396-1b97-4aa2-b942-9c6bf35b5725,NY,PreservedSpecimen,4725821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879014,http://sweetgum.nybg.org/images3/4096/175/04725821.jpg
0ad03c5f-c54c-47e4-a414-9c83d3be5f39,NY,PreservedSpecimen,4725823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879016,http://sweetgum.nybg.org/images3/4096/176/04725823.jpg
39204498-96da-40af-91d8-6e0d2631745f,NY,PreservedSpecimen,4725781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878922,http://sweetgum.nybg.org/images3/4100/662/04725781.jpg
be74a692-e29e-4878-8348-d5335eaf7c7c,NY,PreservedSpecimen,04766747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918166,http://sweetgum.nybg.org/images3/4118/210/04766747.jpg
13f4c023-ec6d-4ba0-8e55-b60e742cab01,NY,PreservedSpecimen,02578824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846270,http://sweetgum.nybg.org/images3/1805/723/02578824.jpg
3ef44329-d0b2-4a08-99fc-4270cb774c6d,NY,PreservedSpecimen,4725782,"C. Wang",32720,1933,7,4,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878923,http://sweetgum.nybg.org/images3/4100/663/04725782.jpg
0b51225a-5a5e-4647-b9dc-fcf6da0d2a48,NY,PreservedSpecimen,4725783,"H. Y. Liang",61895,1933,7,4,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878924,http://sweetgum.nybg.org/images3/4100/664/04725783.jpg
c4e9708a-5731-4f25-a635-a90ac2ce8060,NY,PreservedSpecimen,4725819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879012,http://sweetgum.nybg.org/images3/4096/173/04725819.jpg
2d80f500-32c9-4d13-a81d-6a2d0e13d5c6,NY,PreservedSpecimen,4725818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879011,http://sweetgum.nybg.org/images3/4096/172/04725818.jpg
fc01feab-f304-43e5-aeac-f80287b9ea13,NY,PreservedSpecimen,00041141,"J. Higgins",54,1992,8,26,"West Indies",Dominica,,,"Carib Territory. 150m up paved feeder road in Bataka, in garden of Paris house.",170,,15.22,-61.27,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600798,http://sweetgum.nybg.org/images3/422/532/v-116-00041141.jpg
38fa2a7b-ee1e-476f-a4f8-986816d1bfa6,NY,PreservedSpecimen,00041142,"J. Higgins",54,1992,8,26,"West Indies",Dominica,,,"Carib Territory. 150m up paved feeder road in Bataka, in garden of Paris house.",170,,15.22,-61.27,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600799,http://sweetgum.nybg.org/images3/422/533/v-116-00041142.jpg
4fe339dc-be99-477c-b87c-622204e27abc,NY,PreservedSpecimen,1369828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600821,http://sweetgum.nybg.org/images3/422/739/v-116-01369828.jpg
85e38e91-28de-4890-a8ed-9600595a0edb,NY,PreservedSpecimen,4725780,"S. K. Lau",279,1932,7,17,Asia,China,Hainan,,"Naam Shan Leng (Ngai District)",,,18.3038,109.177,"Georeferencing Quick Reference Guide (Zermoglio et",3568,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878921,http://sweetgum.nybg.org/images3/4100/661/04725780.jpg
f7b15c13-e78d-4daf-acd2-05d33c786a38,NY,PreservedSpecimen,4725824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879017,http://sweetgum.nybg.org/images3/4096/902/04725824.jpg
7595d930-7f99-4c60-a777-08f9bb649d3b,NY,PreservedSpecimen,4725825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879018,http://sweetgum.nybg.org/images3/4096/177/04725825.jpg
836b2d5e-a3b5-4ba9-8487-56f3f359ebca,NY,PreservedSpecimen,819069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133168,"http://sweetgum.nybg.org/images3/223/174/v-116-00819069-01.jpg | http://sweetgum.nybg.org/images3/223/175/v-116-00819069-02.jpg | http://sweetgum.nybg.org/images3/990/103/00819069.jpg"
b1e204e2-3113-4dd7-a928-c1317aacff5b,NY,PreservedSpecimen,04725773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878906,http://sweetgum.nybg.org/images3/4100/658/04725773.jpg
63517e2b-a169-44d4-82b6-ec82fa51232b,NY,PreservedSpecimen,4725779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878920,http://sweetgum.nybg.org/images3/4100/660/04725779.jpg
03d29b97-7f97-4a24-833e-88d48a1082d1,NY,PreservedSpecimen,4725784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878925,http://sweetgum.nybg.org/images3/4101/277/04725784.jpg
ef90ea3e-687c-47c7-92b7-de3df482257d,NY,PreservedSpecimen,4725826,"J. A. Gammill",103,1903,11,,Asia,Philippines,Guimaras,,"Guimaras Island",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879019,http://sweetgum.nybg.org/images3/4096/178/04725826.jpg
ff17032d-ccda-411c-9d32-4d87ec6f648a,NY,PreservedSpecimen,4725822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879015,http://sweetgum.nybg.org/images3/4096/901/04725822.jpg
c8df873d-6216-44dc-86f3-354d852d3de8,NY,PreservedSpecimen,04725760,"W. Y. Chun",53,1929,7,6,Asia,China,Guangdong,,Heungshan,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878875,http://sweetgum.nybg.org/images3/4101/269/04725760.jpg
78fcb51b-ee63-47ef-b66d-01a1526e889b,NY,PreservedSpecimen,04725778,"F. How",70868,1933,6,9,Asia,China,Hainan,,Yaichow,30,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878919,"http://sweetgum.nybg.org/images3/4101/275/04725778-01.jpg | http://sweetgum.nybg.org/images3/4101/276/04725778-02.jpg"
