﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bd3e0da-5a22-4e89-a529-bede55793cf4,NY,PreservedSpecimen,3778036,"J. Jaramillo",14587,1992,1,25,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Río Guajalito"", Km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058012,http://sweetgum.nybg.org/images3/3400/085/03778036.jpg
f5bc570e-14be-46f3-bf4e-251e3a9dad92,NY,PreservedSpecimen,3778039,"H. Balslev",1695,1981,1,23,"South America",Ecuador,Pichincha,,"New road Sto. Domingo-Quito 6-8 km E of Tandajapa",1150,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058015,http://sweetgum.nybg.org/images3/3400/088/03778039.jpg
fab5858f-fe4a-4470-8674-101da0bd49ee,NY,PreservedSpecimen,3778042,"J. L. Luteyn",8825,1983,2,5,"South America",Ecuador,Pichincha,,"Old Quito-Nono road, ca. 12-14 km WNW of Nono",1850,2300,-0.08,-78.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058018,http://sweetgum.nybg.org/images3/3400/091/03778042.jpg
d6b448f2-6210-4cf4-9eb9-df57f8cc862d,NY,PreservedSpecimen,3778040,"J. L. Jaramillo",7772,1985,6,9,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Río Guajalito"", Km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058016,http://sweetgum.nybg.org/images3/3400/089/03778040.jpg
8f7347b5-6a66-49e4-be91-11344328b3e3,NY,PreservedSpecimen,3778043,"J. D. Boeke",943,1977,2,7,"South America",Ecuador,,,"Napo-Pastaza: Salcedo-Napo, trail to Tena",2390,2590,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058019,http://sweetgum.nybg.org/images3/3400/092/03778043.jpg
7d267566-cdd4-4740-92f7-8f7ee454a0a0,NY,PreservedSpecimen,3778035,"E. Grijalva P.",549,1990,12,27,"South America",Ecuador,Pichincha,,"Reserva Florística - Ecológica ""Río Guajalito"", Km 59 de la carretera antigua Quito - Sto. Domingo de los Colorados, a 3½ km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058011,http://sweetgum.nybg.org/images3/3400/084/03778035.jpg
96344855-d728-4572-afcd-4bde8fe20b60,NY,PreservedSpecimen,3778037,"E. Grijalva P.",616,1992,2,8,"South America",Ecuador,Pichincha,,"Reserva Florística - Ecológica ""Río Guajalito"", Km 59 de la carretera antigua Quito - Sto. Domingo de los Colorados, a 3½ km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058013,http://sweetgum.nybg.org/images3/3400/086/03778037.jpg
33927975-cbf7-4dad-8d47-17e7ec188bc9,NY,PreservedSpecimen,3778032,"W. W. Thomas",6709,1989,4,10,"South America",Ecuador,Pastaza,,"9.6 km NE of center of Mera, on calle Velasco Ibaura, the road to Rio Anzu",1350,,-1.4,-78.07,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058008,http://sweetgum.nybg.org/images3/3400/081/03778032.jpg
5864d5c8-8b84-4f18-b4ff-4c55989cdda2,NY,PreservedSpecimen,3774508,"T. B. Croat",10578,1970,5,30,"Central America",Panama,Chiriquí,,"Between Bambito and Cerro Punta.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051136,http://sweetgum.nybg.org/images3/3339/631/03774508.jpg
ca55becf-1966-462c-b72a-be927edcb1d4,NY,PreservedSpecimen,3774479,"P. Moreno",16328,1982,5,16,"Central America",Nicaragua,Matagalpa,,"Aranjuez, a 1 km de la carretera Matagalpa-Jinotega",1350,1400,13.02,-85.9,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051107,http://sweetgum.nybg.org/images3/3339/604/03774479.jpg
69ce6ded-bbcd-434f-bf7e-9480fdbb4b0a,NY,PreservedSpecimen,3774492,"A. Molina Rositto",20382,1967,3,8,"Central America",Nicaragua,Matagalpa,,"Lengua de Diablo, between El Triunfo and Fuente Pura, N.E. above Santa María de Ostuma",1800,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051120,http://sweetgum.nybg.org/images3/3339/617/03774492.jpg
2ce5c85f-af53-497c-96ab-da70581655bb,NY,PreservedSpecimen,3774515,"H. H. van der Werff",6518,1984,1,27,"Central America",Panama,Chiriquí,"Bugaba (Distr.)","Cerro Punta",2200,,8.87,-82.55,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051143,http://sweetgum.nybg.org/images3/3339/637/03774515.jpg
bdf1d740-6b82-4831-becb-77e73f5c4508,NY,PreservedSpecimen,3774503,"W. R. Maxon",5707,1911,3,22,"Central America",Panama,,,"Canal Zone: Along the upper Caldera River, near ""Camp I,"" Holcomb's trail, above El Boquete, Chiriqui",1450,1650,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051131,http://sweetgum.nybg.org/images3/3339/627/03774503.jpg
32181b98-caf6-4e80-acdc-3bfc441f3a4b,NY,PreservedSpecimen,3774491,"G. D. McPherson",8047,1986,1,16,"Central America",Panama,Chiriquí,,"Road to Cerro Punta National Park from Alto Quiel and Boquete",1850,,8.85,-82.48,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051119,http://sweetgum.nybg.org/images3/3339/616/03774491.jpg
8829d8d3-fedd-4af8-b96e-c24dd15a5bb5,NY,PreservedSpecimen,3774507,"T. B. Croat",10558,1970,5,30,"Central America",Panama,Chiriquí,,"Between Bambito and Cerro Punta Vine",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051135,http://sweetgum.nybg.org/images3/3339/630/03774507.jpg
920d2ac3-3623-448c-bbc6-5d505d9ae7fd,NY,PreservedSpecimen,3774486,"S. D. Knapp",2099,1981,11,12,"Central America",Panama,Chiriquí,,"Ca 0.5 km E of Cerro Pate Macho, headwaters of Rio Palo Alto",1800,2100,8.78,-82.35,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051114,http://sweetgum.nybg.org/images3/3339/611/03774486.jpg
323f4dad-f89f-4613-b62d-0cd5cf4b2bd9,NY,PreservedSpecimen,3778045,"J. M. Schunke-Vigo",9276,1976,6,13,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Distrito: Padre Abad. La Divisoria cerca a Río Chino",1400,1600,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058021,http://sweetgum.nybg.org/images3/3400/094/03778045.jpg
91e97311-0fdb-4b9e-b976-195b7087ed7e,NY,PreservedSpecimen,03106823,"E. F. Rodríguez Rodríguez",2806,2005,7,14,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Huarango. Cordillera Huarango, El Romerillo. En la cresta de la Cordillera.",2300,,-5.27,-78.6744,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403227,http://sweetgum.nybg.org/images3/2489/541/03106823.jpg
5a395860-9437-4f9e-85b2-6438851e0b05,NY,PreservedSpecimen,3774481,"H. Forther",2455,1989,4,25,"Central America",Guatemala,Quetzaltenango,,"Grenzgelande der Finca El Faro zur Finca San Jose Patzulin am SSW-Hang de Volcan Santa Maria",1510,1560,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051109,http://sweetgum.nybg.org/images3/3339/606/03774481.jpg
a323a981-4091-47b9-a603-fd0a87282e3f,NY,PreservedSpecimen,02692341,"D. Cárdenas-López",41902,2011,7,24,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","camino entre Acevedo-Belén (camino Andaquí), zona cerro Aguacate, zona de cordillera.",1100,1550,1.65611,-75.9067,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,"Z. Cordero P.",2011,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352966,http://sweetgum.nybg.org/images3/2085/350/02692341.jpg
