﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f61cc70c-9843-4a29-8974-6c339d02576d,NY,PreservedSpecimen,785465,"E. E. Walther",509,1927,9,3,"North America","United States of America",California,"San Diego Co.","Ballran Park",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393077,
718bb460-ab94-4d5c-923a-41fb96df29ed,NY,PreservedSpecimen,785466,"S. A. Spongberg",1786,1982,5,14,"North America","United States of America","South Carolina","Oconee Co.","SW of the city of Westminster; ca. .16 km upstream from county road S-37-142 along Chauga River; on road to county road 161",320,320,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393078,
d823904f-90b1-4af8-9d37-2c20096916bc,NY,PreservedSpecimen,785467,"A. Krochmal",,1972,,,"North America","United States of America","South Carolina","Union Co.","Santee National Forest",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393079,
4e15aa07-d732-4e9f-8270-d95557e1515b,NY,PreservedSpecimen,785469,"R. L. Kologiski",,1971,10,4,"North America","United States of America","North Carolina","Wake Co.","Schenck Forest, Reedy Creek Rd.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393081,
3b8fff26-96b6-4fd3-8703-f49e7821cf80,NY,PreservedSpecimen,785471,"J. E. Swenson",202,1978,10,11,"North America","United States of America",Louisiana,"Orleans Parish","Rt 90 just after Chef Menteur",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393082,
5a0f43aa-975c-4509-bb90-0a36048ccfbb,NY,PreservedSpecimen,785472,"R. C. Schneider",1407,1906,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Viticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393083,
b6262b9f-18b4-4570-9f30-05530e05161f,NY,PreservedSpecimen,785474,"H. M. Denslow",s.n.,1923,6,13,"North America","United States of America","New Jersey","Essex Co.","Watchung Mt.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393084,
06f43112-4a2d-444d-a1ff-d65ea1d0fd72,NY,PreservedSpecimen,785476,"H. N. Moldenke",10988,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.","Forked River",9,9,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393086,
c64a41f4-659d-4f95-8bd2-ff055b3924e6,NY,PreservedSpecimen,785477,"Sister Mary Rose, OLC",,1967,4,1,"North America","United States of America",Texas,"Bexar Co.","202 So. Grimes",,,29.4173,-98.4487,"Georeferencing Quick Reference Guide, Version 2012",285,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393087,
f95da30d-f6c9-49a7-ad8c-df11909e4627,NY,PreservedSpecimen,785478,"C. Biggar",53,1969,4,30,"North America","United States of America",Louisiana,"Ouachita Parish","Chauvin bottom at the end of Bon Air Dr., North of NLSC [Northeast Louisiana State College, Monroe]",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393088,
eb4384a2-592e-4bb4-b431-86cba5a6a233,NY,PreservedSpecimen,785479,"D. Blake",123,1965,5,5,"North America","United States of America",Georgia,"Oglethorpe Co.","At Echols Mill 9.3 mi N 45° E of Lexington, Piedmont Province",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393089,
688de77f-3584-4c3d-8e08-df759837c2b4,NY,PreservedSpecimen,785480,"G. Haas",,1931,5,19,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0887,-92.4421,"GEOLocate Web Application",9526,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393090,
49cbc063-cee9-4975-b02d-3df50b7bcedc,NY,PreservedSpecimen,785483,"J. F. Pruski",3191,1987,5,4,"North America","United States of America",Mississippi,"Wilkinson Co.","Along last downstream tributary of Clark Creek in the Tunica Hills waterfall area of Clark Creek Natural Area, ca 1 mile SW of Pond",,,31.08,-91.5,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393092,
35b51517-bb04-46ad-a814-290b19eef076,NY,PreservedSpecimen,785484,"G. F. Buddell, II",2036,1983,6,5,"North America","United States of America",Kentucky,"Bracken Co.","At Meldahl Dam ca. 2.5 miles east of Foster on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393093,
17cc67b4-553e-4a9a-a9e0-42f7dbae62a1,NY,PreservedSpecimen,785485,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393094,
7d9ebfb0-2171-4014-aee0-745b41d8bab6,NY,PreservedSpecimen,785486,"J. F. Pruski",2541,1982,4,5,"North America","United States of America",Louisiana,"West Feliciana Parish","Along Ouida-Irondale road, 4.1 miles N of jct. with LA 66 at Weyanoke, ca 14 miles NNW of Saint Francisville",,,30.97,-91.45,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393095,
ecb31545-90f9-4371-b894-10e5c2d7823d,NY,PreservedSpecimen,785488,"W. Hess",7528,1997,5,19,"North America","United States of America",Louisiana,"Grant Parish","Near junction of FR 120 and St. Hwy. 123",,,31.4752,-92.4673,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393096,
883fbd18-bc3c-4bd2-892f-a38aa0917c2f,NY,PreservedSpecimen,785491,"C. C. Curtis",,1904,,,"North America","United States of America","New York",,"Baldwin, L. I.",,,40.6628,-73.6122,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393097,
dfe6a7cc-27c0-4578-89e9-49c83d5efddf,NY,PreservedSpecimen,785492,"H. N. Moldenke",1691,1931,6,13,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393098,
f33002ae-d763-4d9d-b6b2-b0ee0f399398,NY,PreservedSpecimen,785493,"W. Hess",8452,1999,4,24,"North America","United States of America",Florida,"Jackson Co.","3 m NE of Sneads, Corp of Engineers boat launch & park, Lake Seminole",,,30.7423,-84.9198,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393099,
53a8ec59-9642-4663-b1b6-a910f2ce1698,NY,PreservedSpecimen,785498,"L. M. Stewart",s.n.,1938,10,5,"North America","United States of America","North Carolina","Orange Co.","U. N. C. Campus, on fence across road from tennis courts",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393100,
f6579b10-dd66-4c56-8fe3-1df693a97a39,NY,PreservedSpecimen,785501,"L. C. Higgins",23665,2002,5,3,"North America","United States of America",Utah,"Washington Co.","Washington City, along Mill Creek",,,37.1348,-113.522,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393102,
f29666e5-ca68-4e38-b888-5eadfdc5edec,NY,PreservedSpecimen,785502,"J. H. Lehr",129,1955,6,12,"North America","United States of America","New York","Rockland Co.","West side Smith Hill Rd., between Shuart and Cherry Lanes, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393103,
9aa32016-46cd-41ee-9762-ee26fa3375ea,NY,PreservedSpecimen,785503,"D. S. George",s.n.,1901,10,12,"North America","United States of America","New York",,"Richmond, Staten Island",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393104,
ff63bdb1-3a3c-435a-82f0-4eb0e94cf0f5,NY,PreservedSpecimen,785504,"K. K. Mackenzie",1362,1905,6,18,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393105,
45fdc98f-1fee-4858-91df-e6cd373f13f1,NY,PreservedSpecimen,785505,"H. E. Stone",s.n.,1927,7,3,"North America","United States of America",Pennsylvania,"Chester Co.","Rock Run, Harmonyville",,,40.1893,-75.723,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393106,
596a3342-36f4-4930-9b7a-24eae5ef52eb,NY,PreservedSpecimen,785506,"A. MacElwee",s.n.,1894,6,4,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Along the P. W. & B. R. R., Gray's Ferry, West Philadelphia",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393107,
6b6d4c9f-074a-4ffc-8c33-33c3ac7a3db7,NY,PreservedSpecimen,785507,"G. Sowell Jr.",s.n.,1948,10,15,"North America","United States of America",Georgia,"Clarke Co.","E of Sanford Stadium",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393108,
54b0a165-fea1-4963-b854-504a8237ee74,NY,PreservedSpecimen,785508,"T. W. Edmondson",2842,1903,6,11,"North America","United States of America",Pennsylvania,"Chester Co.","Westtown. [Inferred county from precise loc.]",,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393109,
2ab9adcd-4849-4859-bede-9e3b25d0eea2,NY,PreservedSpecimen,785509,"G. S. Ramseur",2486,1956,10,3,"North America","United States of America","North Carolina","Chatham Co.","South of Edwards Mtn. 2.4 miles east of NC 15 & 501",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393110,
7d63ff8d-1c6c-4539-bb19-e918e71cf884,NY,PreservedSpecimen,785511,"H. N. Moldenke",1170,1930,5,7,"North America","United States of America",Florida,"Leon Co.",,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393111,
378d12aa-47e7-4837-831b-5b7b99fac3c2,NY,PreservedSpecimen,785512,"T. W. Edmondson",2451,1902,6,30,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7476,-75.3105,"GEOLocate Web Application",1565,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393112,
4c515728-c036-4d03-a66c-0003cbc2ce6a,NY,PreservedSpecimen,785513,"X. M. Gaines",206,1949,4,17,"North America","United States of America",Alabama,"Escambia Co.","1½ miles north of city center, Brewton",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393113,
4725bce8-26e8-4a82-8e0c-ba38c53c0f77,NY,PreservedSpecimen,785516,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393115,
25d780e6-06bf-4e11-b003-6f71e92a2648,NY,PreservedSpecimen,785517,"H. N. Moldenke",2545,1925,7,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393116,
f509466e-99a2-4d85-9b49-2bbd5f3c0ad0,NY,PreservedSpecimen,785518,"W. W. Eggleston",s.n.,1907,5,16,"North America","United States of America",Virginia,,Jamestown-Williamsburg,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393117,
536ea402-893f-40a8-b793-a125f6176ec7,NY,PreservedSpecimen,785522,"C. C. Deam",33425,1920,10,5,"North America","United States of America",Indiana,"Crawford Co.","On top of the bluff of the Ohio River just north of Leavenworth",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393119,
cddadeb0-4199-4aa2-a028-0162bc9e191d,NY,PreservedSpecimen,785525,"H. B. Creighton",s.n.,1955,10,11,"North America","United States of America",Massachusetts,,"Wellesley College - Observatory House",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393122,
e09fca06-8b18-4231-82cf-7c619d852874,NY,PreservedSpecimen,785529,"H. K. D. Eggert",s.n.,1893,6,11,"North America","United States of America",Missouri,"Butler Co.",,,,36.7164,-90.4066,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393125,
6d61dd68-b4ba-496e-8813-132131bdeb85,NY,PreservedSpecimen,785530,"T. H. Kearney",s.n.,1897,6,6,"North America","United States of America","District of Columbia",,"Soldier's Home",,,38.9412,-77.0101,"GEOLocate Web Application",705.739,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393126,
ba0e0096-559a-4c2b-89e3-d77aa4bb4311,NY,PreservedSpecimen,785531,"C. F. Millspaugh",1068,1891,8,9,"North America","United States of America","West Virginia",,"Banks of Ohio",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393127,
758293a7-db1a-48f1-aa5f-b1750ae7a58f,NY,PreservedSpecimen,785532,"J. K. Small",s.n.,1890,6,14,"North America","United States of America",Maryland,,"Banks Susquehanna River, vicinity Port Deposit",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393128,
0de6de2b-4bb7-4e0d-9fb9-3c61afdad9c6,NY,PreservedSpecimen,785533,"N. L. Britton",s.n.,1891,11,,"North America","United States of America","New York","Richmond Co.","Todt Hill, Staten Island",,,40.6023,-74.1121,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393129,
72c02012-774c-410e-859d-0f6207ad8ac4,NY,PreservedSpecimen,785535,"F. Blanchard",s.n.,1892,10,13,"North America","United States of America",Maryland,"Baltimore Co.",,,,39.2904,-76.6122,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393130,
b663df2b-6d4e-46b7-b2ba-014839df421c,NY,PreservedSpecimen,01116440,"D. E. Atha",7740,2009,7,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.451,-73.608,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266149,
5fbc23a3-31fa-4c6c-919b-c61302d4eb4c,NY,PreservedSpecimen,01400076,"D. E. Atha",9775,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, 5.2 km E of Charleston Harbor and 10 km S of US 17",0,0,32.8128,-79.8531,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598395,
9ad87f08-af5a-40b6-929f-f8e36a5d085b,NY,PreservedSpecimen,01400190,"D. E. Atha",9890,2011,4,29,"North America","United States of America","North Carolina","Carteret Co.","ca 5.3 air km E of Newport, along Mill Creek Road",2,2,34.7875,-76.7988,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618121,
ba55b631-bd90-47aa-8916-dafa1885e597,NY,PreservedSpecimen,01400159,"D. E. Atha",9859,2011,4,28,"North America","United States of America","South Carolina","Dillon Co.","between Fork and Lake View, along hwy 41 and the Little Pee Dee River",18,18,34.3057,-79.2412,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618336,
2c03d880-e407-44c8-b249-3f1258ffef1b,NY,PreservedSpecimen,01527547,"D. E. Atha",10647,2011,6,16,"North America","United States of America","New York","Dutchess Co.","Poughkeepsie, under the Hudson River railroad bridge, along N Water St",13,13,41.7103,-73.938,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753683,
b94715d2-eed1-4d3c-b906-cda28d3d9bcd,NY,PreservedSpecimen,1745422,"D. E. Atha",10843,2011,7,10,"North America","United States of America",Ohio,"Athens Co.","2.6 air km NE of Coolville",237,237,39.2371,-81.7738,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781213,
2750be07-a310-47a8-ba80-4ac870af2ae0,NY,PreservedSpecimen,1688374,"N. L. Britton",1790,1908,3,1,"West Indies",Jamaica,,,"Hd. (Hardware) Gap",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932784,
84d1b808-5302-401c-886e-f917175ddfe3,NY,PreservedSpecimen,1688375,"E. T. Robertson",2024dup,1955,5,,"West Indies",Jamaica,Manchester,,"Hardwar Gap.",1219.2,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932785,
dd0bfe34-da3e-44d2-a299-f56467c0dbe9,NY,PreservedSpecimen,1688383,"A. Duss",2428,1892,,,"West Indies",Guadeloupe,Basse-Terre,,[illegible],,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932793,
291a057c-a8d1-4ab4-b8b0-707d5ff494c0,NY,PreservedSpecimen,01420996,"J. Jiang",36,2013,7,31,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.1769,-73.5998,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"R. F. C. Naczi",2013,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140103,
d6f45e51-31d0-4277-ad29-4f7bc2635ae3,NY,PreservedSpecimen,02316648,"W. D. Longbottom",17606,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing along roadside",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543586,
dcb51c36-0d80-4e19-8a57-80589ceaaa18,NY,PreservedSpecimen,02349972,"W. D. Longbottom",18341,2012,10,8,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Stevensville, Thompson Creek Mall, along edge of un-used parking lot behind supermarket between Thompson Creek and Thompson Creek Road",,,38.9749,-76.3154,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544900,
13a15296-1714-4201-877f-c3b2edb1ec5d,NY,PreservedSpecimen,02456343,"D. E. Atha",14543,2014,6,11,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary. Between 60th and 61st St and between 5th and 6th Aves",43,43,40.7667,-73.9754,GPS,50,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643401,
fa84f48a-7a18-45cc-b33e-8c487faeddd5,NY,PreservedSpecimen,02456429,"D. E. Atha",14629,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Yard.  Between 79th  and 80th Sts and between 7th and 8th Aves",27,27,40.7807,-73.9714,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652351,
f260a2f1-922b-4e6e-b931-6ace584d32f8,NY,PreservedSpecimen,2441981,"W. D. Longbottom",13375,2010,5,24,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, town of Chester, along MD Rt. 18, Main Street, at Wharf Drive, along roadside.",,,38.9708,-76.255,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664220,
6cba7fb8-9e2f-4d9b-944c-0bcb6eefacb9,NY,PreservedSpecimen,2441982,"W. D. Longbottom",13365,2010,5,22,"North America","United States of America",Delaware,"Kent Co.","Bethesda, along DE Rt. 8, Halltown Road (Road 50) just W of Hourglass Road (Road 103) at a tributary of Tappahanna Ditch, growing along the roadside.",,,39.1351,-75.6992,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664221,
4e208f58-e45d-4820-98c4-1e945a3c6c8d,NY,PreservedSpecimen,2441986,"W. D. Longbottom",14986,2011,5,20,"North America","United States of America",Delaware,"Sussex Co.","Town of Delmar, US Rt. 13, Sussex Highway (Road 1) just N of town on W side of the highway.",,,38.461,-75.559,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664225,
