﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be3c0aea-b679-460e-bba0-1972b5985d36,NY,PreservedSpecimen,1734929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941880,
40213669-78df-47a5-8c34-242a3b601cd1,NY,PreservedSpecimen,1734930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941881,
816b3a12-005c-4a66-884a-568c1bdb3cc1,NY,PreservedSpecimen,1734931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941882,
d4b58e99-c2b8-4ad4-a3f7-8ca34ad62129,NY,PreservedSpecimen,1734933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941884,
a185f036-0b38-4096-9b9a-ddf09f715813,NY,PreservedSpecimen,1734934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941885,
30e39eae-ba4d-423d-9715-f941979dceae,NY,PreservedSpecimen,1734935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941886,
ce30b8de-86e2-4e25-b79c-c7a16044af57,NY,PreservedSpecimen,1734936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941887,
c3637c02-0232-409f-a1aa-04b0571a9b7c,NY,PreservedSpecimen,1734939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941890,
1c50ee4a-1cd2-4b45-8b14-5902e7ac3a28,NY,PreservedSpecimen,1734942,"J. K. Small",s.n.,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941893,
5f8052a2-1c35-4410-bdf3-08337c6dcaec,NY,PreservedSpecimen,1734944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941895,
247fe3ed-a5e0-4950-b935-bcba6fe2d708,NY,PreservedSpecimen,1734945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941896,
426f4dba-5b73-4c89-ab34-48eb983e5e88,NY,PreservedSpecimen,1734946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941897,
775a3c1b-d4d0-4850-9cf2-3cae1a0a92c6,NY,PreservedSpecimen,1734947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941898,
d07d7059-dbc3-4d3a-bfd4-30fc9fd6031e,NY,PreservedSpecimen,1734949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941900,
d052e38f-dc7a-4a09-a961-20d861ce3568,NY,PreservedSpecimen,1734955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941906,
d07ca877-a0d8-4c96-88df-88f3395a2acf,NY,PreservedSpecimen,1734957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941908,
28f2eae8-5cb7-47c8-bcc5-87af23defd11,NY,PreservedSpecimen,1734958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941909,
2b156349-701d-453a-973c-4f87522b3590,NY,PreservedSpecimen,1734959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941910,
76f5e1fb-45b1-4cc8-b7f4-b57b1c404922,NY,PreservedSpecimen,1734960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941911,
c2922a20-0e25-4cbb-bc79-6ea8f7935e5f,NY,PreservedSpecimen,1734964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941915,
86595a27-17bb-48b8-8eaa-0a3bb3b71d3f,NY,PreservedSpecimen,1734966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941917,
231caf3a-1481-41a3-8457-c672b8489a92,NY,PreservedSpecimen,1734967,"E. Yarrow",s.n.,1965,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Native Plant Garden",,,40.863,-73.8782,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941918,
9f00dd02-7f10-4037-955c-64ca759e48c0,NY,PreservedSpecimen,1734968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941919,
dc548fd7-75e4-4b22-8f78-b1fdbc2e4429,NY,PreservedSpecimen,1734970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941921,
4b335869-1d1a-48f5-a0d0-4429f210a83a,NY,PreservedSpecimen,1734971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941922,
bb56db2c-76bd-4ab6-9665-f03dd8d5ca06,NY,PreservedSpecimen,1734972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941923,
9e4a55e4-dc4a-4380-8cd4-ea4d14ed6c58,NY,PreservedSpecimen,1734973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941924,
44ae38cb-9b9b-4191-b5f0-2b884e29604c,NY,PreservedSpecimen,1734974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941925,
0bcd1b13-27bf-4741-b65c-0a6a399b54af,NY,PreservedSpecimen,1734975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941926,
45e346a9-c18d-440f-ac80-a36270a04909,NY,PreservedSpecimen,1734976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941927,
3c29d129-0f48-4cae-b292-94dfd9f66a79,NY,PreservedSpecimen,1734978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941929,
04471c4d-a64e-4cdd-a9fe-dc0bea1964ec,NY,PreservedSpecimen,1734980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941931,
ef6c9820-9672-49a5-a709-99ffdea6d553,NY,PreservedSpecimen,1734981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941932,
cb334734-390b-48e0-b1f2-8137630ec4d5,NY,PreservedSpecimen,1734983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941934,
de91cf3c-8277-4efb-b75e-834559dda094,NY,PreservedSpecimen,1734984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941935,
3d54fe1b-b420-4863-818a-ba44f76d486a,NY,PreservedSpecimen,1734985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941936,
727c7faa-b86e-4a1f-ac2c-e7e351e6a70f,NY,PreservedSpecimen,1734986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941937,
5b7eb376-ac2e-4c43-8e8b-de1b41d863a0,NY,PreservedSpecimen,1734987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941938,
5c8d91a4-2031-4529-8e55-fef38638cec9,NY,PreservedSpecimen,1734988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941939,
2cd8bfb7-397e-41e6-ae42-ce0288f40dc3,NY,PreservedSpecimen,1734989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941940,
c24fe7a9-12d0-4d45-8d1d-9034c0c7bfb7,NY,PreservedSpecimen,1734990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941941,
ed965866-d0db-4c02-8742-215a2ef7e713,NY,PreservedSpecimen,1734994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941945,
4b876212-f261-4a49-92bc-4e2965732cfc,NY,PreservedSpecimen,1734995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941946,
1be769e1-3065-44af-8aff-1ba19c632b8c,NY,PreservedSpecimen,1734996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941947,
61ce88d7-2cc5-426f-8df9-edeea21b9fb7,NY,PreservedSpecimen,1734999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941950,
453628ca-f5ae-46c2-9709-2e70345ebdf8,NY,PreservedSpecimen,1735000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941951,
bba375ad-159c-41ec-bfd6-7b76c023135a,NY,PreservedSpecimen,1735002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941953,
95c24296-9535-4785-91ad-4a92ee4e7255,NY,PreservedSpecimen,1735003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941954,
db4015cb-099a-4adb-9fd5-d5fa71ce793b,NY,PreservedSpecimen,1735005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941956,
d4d5fbd0-8343-4add-86d8-47f744f2fc95,NY,PreservedSpecimen,1735006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941957,
a104f27e-5ea0-4080-bece-f9f8d4ebfeca,NY,PreservedSpecimen,1735007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941958,
eccd269d-f2cd-45dc-b84e-9117247206b1,NY,PreservedSpecimen,1735008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941959,
09b525e9-0171-449a-b0e7-54774f89e573,NY,PreservedSpecimen,1735009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941960,
cb50226b-5186-44fd-b479-37288b2adad3,NY,PreservedSpecimen,1735010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941961,
a61bb1ab-2d3f-49d8-b565-a25cba5cbbbd,NY,PreservedSpecimen,1735011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941962,
973f80c7-e43c-425a-87c9-5f96cffabf59,NY,PreservedSpecimen,1735013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941964,
7bd61319-6430-4b99-92ab-4c6100750b3e,NY,PreservedSpecimen,1735014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941965,
69caf4eb-d9ab-4f2b-9aed-23a03f4887c7,NY,PreservedSpecimen,1735015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941966,
9a3ee519-a148-40cd-8f04-1e36426c6111,NY,PreservedSpecimen,1735019,"C. A. Hollick",s.n.,1927,8,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Border of Lower Lake, side of footpath",,,40.8672,-73.8761,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941970,
4bc1b687-0945-4e44-8ebc-615a7d961fc5,NY,PreservedSpecimen,1735020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941971,
f1399363-220e-4304-a12c-554f0d5b2dff,NY,PreservedSpecimen,1735025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941976,
1e1b2f45-e92a-4f7b-b12a-fc7071eaec15,NY,PreservedSpecimen,1735026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941977,
529a81f3-2ce3-48c6-9f8d-03077554e9cb,NY,PreservedSpecimen,1735029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941980,
ba090834-f2a9-4520-b490-35c0258f5d2e,NY,PreservedSpecimen,1735032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941983,
9833f0f0-aa2f-4cc7-8022-5f4a39ffa7ae,NY,PreservedSpecimen,1735034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941985,
42f536e8-66d3-428c-857e-11daa5a9cfd7,NY,PreservedSpecimen,1735035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941986,
d854dc53-20c1-46e4-83a9-0ee72ebb0167,NY,PreservedSpecimen,1735036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941987,
917f1a1c-d48a-47be-a77c-61021cdd5f90,NY,PreservedSpecimen,1735037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941988,
33e50129-8946-4959-a083-a284ea86eb1c,NY,PreservedSpecimen,1735038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941989,
0bafbf3b-de6b-41bb-bf04-cd24f7b28945,NY,PreservedSpecimen,1735040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941991,
f1728286-5b9c-4b5a-a987-41b210e6c207,NY,PreservedSpecimen,1735041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941992,
5ba8578e-e807-43d6-bc93-76a28f186429,NY,PreservedSpecimen,1735042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941993,
680308be-10cd-4b71-8690-53aab9a99b91,NY,PreservedSpecimen,1735043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941994,
95d4be5f-9474-4318-b419-c6a95da2e98e,NY,PreservedSpecimen,1735044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941995,
536add62-7f51-4f24-88e1-0efd02c22a84,NY,PreservedSpecimen,1735046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941997,
332d0686-2b08-4f3e-970f-6ee43d6bca98,NY,PreservedSpecimen,1735047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941998,
5a1bb2f2-5fa2-407d-ac36-b0daaca4f4b6,NY,PreservedSpecimen,1823666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038536,
7d3bfff2-a93b-447d-af2d-49a07f2377e6,NY,PreservedSpecimen,01420993,"J. Jiang",31,2013,7,31,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.1769,-73.5998,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"R. F. C. Naczi",2013,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139082,
d6fdd437-3508-4c2c-b38e-610dc618e6a3,NY,PreservedSpecimen,02144836,"W. D. Longbottom",14150,2010,8,16,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope ponds",,,38.7576,-75.7309,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327572,
d219f1fa-dcc5-4e14-b724-33e00498d7ba,NY,PreservedSpecimen,02200618,"W. D. Longbottom",20244,2013,8,25,"North America","United States of America",Maryland,"Queen Anne's Co.","4.0 miles north of Church Hill, Chino Farms, Rochester, wet area west of Ewingtown Road",,,39.2001,-75.9863,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340275,
8c4dbdff-e306-4ec0-956a-4d2346791bf6,NY,PreservedSpecimen,02064747,"W. D. Longbottom",15749,2011,8,14,"North America","United States of America",Maryland,"Allegany Co.","Fort Hill between US Rt. 220 and the Potomac River, Fort Hill Ridge Rd, clearing at the upper end of road",,,39.5153,-78.91,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358006,
402a4a4d-d3ca-4866-bf52-6144b48dfcd1,NY,PreservedSpecimen,02319031,"D. E. Atha",14031,2013,9,15,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",11,11,40.7665,-73.9753,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384636,
68bacf6f-ecee-47f4-8062-723ea52e2962,NY,PreservedSpecimen,02319046,"D. E. Atha",14046,2013,9,15,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",11,11,40.7662,-73.9746,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386294,
018bc1cd-73e9-48fe-9108-2ad5dce7c81d,NY,PreservedSpecimen,02318857,"D. E. Atha",14057,2013,9,15,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",24,24,40.7668,-73.9749,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386781,
d380b1f3-3c5c-4b42-9dfd-3d9816ff457d,NY,PreservedSpecimen,02060064,"W. D. Longbottom",14270,2010,9,6,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Davidsonville, Queen Anne Bridge Area of Patuxent River Park, growing on the floodplain of the Patuxent River.",,,38.8951,-76.6761,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388602,
956107d2-47bc-4e76-8ba5-632db93fc248,NY,PreservedSpecimen,880307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611549,
