﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac8cf1ee-31dc-4345-8198-26ae17b08463,NY,PreservedSpecimen,1745122,"D. E. Atha",11226,2011,7,20,"North America","United States of America",Washington,"Kittitas Co.","5 air km ESE of Cle Elum",571,571,47.1799,-120.875,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979888,
fc1450ca-3819-4a4a-8f96-5da0d74b8e91,NY,PreservedSpecimen,1745168,"D. E. Atha",11199,2011,7,20,"North America","United States of America",Washington,"Kittitas Co.","5 air km ESE of Cle Elum",571,571,47.1799,-120.875,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027209,
fc269b19-63dd-4091-bca4-8da97a461001,NY,PreservedSpecimen,02283111,"T. G. Lammers",14111,2013,5,24,"North America","United States of America",Nevada,"Carson City (Independent City)","Along US Hwy 50 at the east edge of Carson City.",1440,,39.1884,-119.705,"Georeferencing Quick Reference Guide, Version 2012",3412,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467391,
cb830d32-e210-4495-9e7b-ef2bde6218e5,NY,PreservedSpecimen,02688608,"D. E. Atha",15508,2016,6,11,"North America","United States of America","New York","Queens Co.","Floyd Bennett Field, NE of Flatbush Avenue and N of Aviation Road",4,4,40.5915,-73.8913,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976756,
a5af09c5-7322-4452-ad24-33fb6dced5f6,NY,PreservedSpecimen,03197125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502059,
cac5cfc9-7a1c-480a-abca-0959799d83f1,NY,PreservedSpecimen,3197126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502078,
4284cc0c-a428-4771-8285-ae9e076ce4c1,NY,PreservedSpecimen,3197127,"S. L. Welsh",6019,1966,7,27,"North America","United States of America",Alaska,,Palmer,,,61.5997,-149.113,"GEOLocate Web Application",3560,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502079,
871facbd-bc60-4bca-b9d9-eb24afbedbb5,NY,PreservedSpecimen,3197134,"M. J. Williams",86-44-1,1986,5,21,"North America","United States of America",Nevada,"Washoe Co.","Hungry Valley, NE of Lemmon Valley, 2.4 rd mi beyond the end of the paving on Chickadee Rd.",1524,,39.6876,-119.78,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502086,
c72464f7-f97e-4679-9b4e-10a1a5fddcd0,NY,PreservedSpecimen,3197136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502088,
cd43f5a9-7735-42d6-82dc-0a55667ae6d3,NY,PreservedSpecimen,3197159,"A. T. Beals",s.n.,1920,7,4,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502111,
e4c6e294-f206-414a-a3a0-f54d1c182ef1,NY,PreservedSpecimen,3197160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502112,
4cb09a69-8839-486d-ace1-90ea0fae04d3,NY,PreservedSpecimen,3197161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502113,
c43e9e6d-3d00-4fb7-ada8-c96c358ef870,NY,PreservedSpecimen,3197162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502114,
d62b756b-3b82-4839-9188-4e2e1a011d98,NY,PreservedSpecimen,3197163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502115,
42aa0d87-e24e-4bd0-97c5-d6715302bc2c,NY,PreservedSpecimen,3197164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502116,
1c799af2-cb3f-49b8-9e1e-bdb2652ba15e,NY,PreservedSpecimen,3197165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502117,
2522313c-ec90-4618-8be4-df4ea50696c2,NY,PreservedSpecimen,3197166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502118,
05971eb6-107c-412e-9fc7-9100f1bcb6c6,NY,PreservedSpecimen,3197167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502119,
2947cd75-e573-40ee-a8f5-3b1f3e69c943,NY,PreservedSpecimen,3197168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502120,
540f48b4-4753-4e32-a586-d7fff35bec65,NY,PreservedSpecimen,3197169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502121,
17662373-21d6-4f6d-b0c4-3f6aa45468f1,NY,PreservedSpecimen,3197170,"A. T. Beals",s.n.,1924,7,4,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502122,
fde6b17f-4cb0-431d-a08b-ab5633d376e5,NY,PreservedSpecimen,3197171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502123,
cbc6284b-693d-4dba-8cc2-4cb82b8ca4d8,NY,PreservedSpecimen,3197172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502124,
785830d7-9042-4ae1-a6f2-5cf2840716ae,NY,PreservedSpecimen,3197173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502125,
59814d80-a077-4126-abb4-9db99dbf1641,NY,PreservedSpecimen,3197174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502126,
e3a57deb-0b89-46cb-b0c7-3f1beaa56daa,NY,PreservedSpecimen,3197175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502127,
566c5bdf-8011-4611-9dcb-5937b748f076,NY,PreservedSpecimen,3197176,"E. P. Bicknell",s.n.,1894,5,19,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502128,
240228b1-126b-4858-9b8d-8a78beddd8d9,NY,PreservedSpecimen,3197177,"E. P. Bicknell",s.n.,1894,6,3,"North America","United States of America","New York","Westchester Co.","about the Yonkers Factory Grounds",,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502129,
a43d490b-4bcf-4352-a63f-79c5371db5de,NY,PreservedSpecimen,3197178,"J. V. Monachino",49,1936,6,11,"North America","United States of America","New York","Kings Co.",Canarsie,,,40.639,-73.9002,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502130,
28d69b41-f888-4aef-9496-35ac4ac1fd5e,NY,PreservedSpecimen,3197181,"W. C. Ferguson",5625,1927,6,16,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502133,
270e4c80-8ec7-4ce0-a670-a3e8da17c579,NY,PreservedSpecimen,3197182,"W. Hess",8738,1899,7,8,"North America","United States of America","New York","Orange Co.","2 mi. SW of Montgomery, by W side of Walkill R.",,,41.5306,-74.2414,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502134,
d6eea695-121d-4a1f-9125-2fc1c07e5dd9,NY,PreservedSpecimen,3197184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502136,
c40ecc48-0b70-4639-aaab-d6ba6b8b06bc,NY,PreservedSpecimen,3197185,"A. Brown",s.n.,1880,7,4,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502137,
cfe68cd0-719b-4c18-b74a-9af581928bf6,NY,PreservedSpecimen,3197186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502138,
fc1f61fa-8977-430e-a99b-db109b755939,NY,PreservedSpecimen,3197187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502139,
0cb49178-aed5-4453-94ad-03ce5b59b4c6,NY,PreservedSpecimen,3197188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502140,
d45f6013-ccfc-4b8c-b41e-f62c0aca6570,NY,PreservedSpecimen,3197190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502142,
0d36c195-589e-4661-b7de-2329bb96e3f7,NY,PreservedSpecimen,3197191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502143,
0169e2bd-3b09-40de-bef4-42fbc6e3e626,NY,PreservedSpecimen,3197192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502144,
24d75c27-e0f0-42a4-86df-fa2780ad34be,NY,PreservedSpecimen,3197193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502145,
de8aca58-7c06-4deb-b64b-7f97b5ed05c9,NY,PreservedSpecimen,3197194,"E. Volk",s.n.,1910,6,15,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2232,-74.7699,"GEOLocate Web Application",4681,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502146,
bbe8a1dd-5b46-491e-87e8-0b1bf650211a,NY,PreservedSpecimen,3197195,"K. K. Mackenzie",4911,1911,7,,"North America","United States of America","New Jersey","Mercer Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502147,
c7732719-a728-4e2c-bdfa-651bc2ca4b9c,NY,PreservedSpecimen,3197196,"K. K. Mackenzie",6219,1914,8,30,"North America","United States of America","New Jersey","Sussex Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502148,
7a13543c-d4f0-403a-8122-2b24bd83c4f3,NY,PreservedSpecimen,3197197,"K. K. Mackenzie",7185,1916,7,16,"North America","United States of America","New Jersey","Bergen Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502149,
9e29580a-db3f-4f77-8df2-90367539ac94,NY,PreservedSpecimen,3197198,"H. N. Moldenke",3897,1928,6,24,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502150,
d1266fef-efaa-4170-bb75-7ad0f676598c,NY,PreservedSpecimen,3197199,"L. H. Lighthipe",s.n.,1917,8,6,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502151,
d0f9c292-ab05-4f27-b378-6553d784462d,NY,PreservedSpecimen,3197200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502152,
5882cbd3-bb6e-4b7c-8ac7-dc5827b2ec4a,NY,PreservedSpecimen,3197201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502153,
be9a12b3-b3c6-4cc9-b507-16b01d8bcced,NY,PreservedSpecimen,3197202,"W. C. Ferguson",s.n.,1920,7,19,"North America","United States of America","New York","Nassau Co.",,,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502154,
bacf816a-761e-4eed-8ac5-6a2e6d7b7b59,NY,PreservedSpecimen,3197203,"W. C. Ferguson",s.n.,1920,7,20,"North America","United States of America","New York","Nassau Co.",,,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502155,
d6d2ad4a-e3c9-46dc-854f-559696542715,NY,PreservedSpecimen,3197204,"W. C. Ferguson",5006,1926,7,8,"North America","United States of America","New York",,"North Beach, Long Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502156,
7b46018f-49cc-4a59-ba39-2cc7bf9a6b5a,NY,PreservedSpecimen,3197205,"E. P. Bicknell",s.n.,1903,6,27,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502157,
0539e71a-e753-4f36-879e-0df4d092c512,NY,PreservedSpecimen,3197206,"A. Brown",s.n.,1880,7,4,"North America","United States of America","New York","New York Co.","Ballast, Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502158,
dfcea340-90ca-4294-ae65-8e70a65eb26b,NY,PreservedSpecimen,3197207,"S. H. Burnham",43,1901,6,5,"North America","United States of America","New York",,"Port Morris, ballast",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502159,
e3ac79b0-99ba-494c-8e9b-aadb71d61353,NY,PreservedSpecimen,3197208,"E. P. Bicknell",4546,1895,6,30,"North America","United States of America","New York","Bronx Co.","R.R. track, Spuyten Duyvil",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502160,
939f92f8-43dc-45d3-b510-d55626dd9094,NY,PreservedSpecimen,3197211,"N. L. Britton",s.n.,1917,6,,"North America","United States of America","New York","Richmond Co.","Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502163,
06c88845-e48d-44cc-8232-faf8b5f5be50,NY,PreservedSpecimen,3197213,"C. A. Hollick",s.n.,1917,9,12,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502165,
c2bddd90-1b7a-49e1-835b-1e93bdafefd2,NY,PreservedSpecimen,3197214,"C. A. Hollick",s.n.,1910,5,21,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502166,
cc55da65-885f-4668-bed6-8cfb8842fc5e,NY,PreservedSpecimen,3197215,"C. A. Hollick",s.n.,1910,5,21,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502167,
01f2625d-6120-4ba1-8e81-e739bdb40523,NY,PreservedSpecimen,3197217,"W. C. Ferguson",5625,1927,6,16,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502169,
00a66262-bcc7-4217-8e7d-f4cbc8718cc3,NY,PreservedSpecimen,3197218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502170,
af6e43e4-4a34-41a4-bfdf-4410cc3f696f,NY,PreservedSpecimen,3197219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502171,
19d9ea2d-8f04-4332-a75c-ef2a485646c9,NY,PreservedSpecimen,3197220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502172,
b8e6d26b-e28d-4a24-bda4-4d11c6191daa,NY,PreservedSpecimen,3197221,"C. S. Williamson",s.n.,1898,6,19,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Grand Point",,,39.8929,-75.1952,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502173,
7fcfc2e5-32fe-45f6-b5ad-5748016445fa,NY,PreservedSpecimen,3197223,"F. W. Pennell",6996,1916,6,5,"North America","United States of America",Pennsylvania,"Delaware Co.",Secane,,,39.914,-75.3021,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502175,
f7579d97-ad19-43f4-b6f3-808c6e6478df,NY,PreservedSpecimen,3197224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502176,
deef7929-5058-4fd1-8222-7331c7ae69d5,NY,PreservedSpecimen,3197225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502177,
fb8a0dc4-1eac-4b41-b7fa-1dcc8dc864a7,NY,PreservedSpecimen,3197226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502178,
530016db-eb9e-4c29-b7c2-8209a09cd557,NY,PreservedSpecimen,3197227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502179,
4ff9dabc-1351-4cb3-98e9-e31bbd5981b6,NY,PreservedSpecimen,3197228,"E. L. Core",s.n.,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","near Swanton, Crabtree Creek",,,39.4639,-79.2098,"GEOLocate Web Application",6701.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502180,
99a5412e-3e35-4574-becd-a4a908ffcdde,NY,PreservedSpecimen,3197229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502181,
1ceb815f-b5fd-4c5d-936f-e1bd1c21af04,NY,PreservedSpecimen,3197230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502182,
