﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8479938-2acc-43f6-894c-65b4b6988c74,NY,PreservedSpecimen,495345,"A. M. V. de Carvalho",6738,1999,9,5,"South America",Brazil,Bahia,"Maraú Mun.","Ca. 8 km na estrada Maraú/Ubaitaba",,,-14.165,-39.0161,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"H. E. Luther",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709887,http://sweetgum.nybg.org/images3/1631/606/00495345.jpg
06781862-dccb-4658-a268-3634c8acaa3e,NY,PreservedSpecimen,3805423,"W. A. Diaz",937,1992,3,6,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Aza-karon (Paraíso Nuevo y Viejo-Arenales)",270,,6.3517,-63.3753,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134054,http://sweetgum.nybg.org/images3/3661/191/03805423.jpg
e4642139-445b-42c6-8d47-c25ce75a965a,NY,PreservedSpecimen,2169069,"J. M. Pires",51426,1961,10,1,"South America",Brazil,Amapá,,"Rio Araguari.  Vicinity Camp 12.",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319182,http://sweetgum.nybg.org/images3/1634/740/02169069.jpg
fbbceace-5fe3-4e68-a809-cc965c1cb301,NY,PreservedSpecimen,2169070,"J. M. Pires",51463,1961,10,2,"South America",Brazil,Amapá,,"Rio Araguari.  Vicinity Camp 12.",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319183,http://sweetgum.nybg.org/images3/1634/741/02169070.jpg
4e29df2b-f481-485f-9675-0edf6ca46994,NY,PreservedSpecimen,2169019,"G. T. Prance",2054,1965,11,9,"South America",Brazil,Pará,,"Road Braganca to Viseu. Banks of Rio Piria, south of Curapati",,,-1.43447,-46.4695,"Georeferencing Quick Reference Guide, Version 2012",204.119,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319074,http://sweetgum.nybg.org/images3/1634/692/02169019.jpg
6e6c3ca5-a234-4734-b9cf-8882a58836f5,NY,PreservedSpecimen,2169062,"G. T. Prance",2575,1966,9,26,"South America",Brazil,Amazonas,,"Vinicity of Lago do Mapongapa, Rio Purus, below Boca do Acre.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319170,http://sweetgum.nybg.org/images3/1634/733/02169062.jpg
4f809dec-7160-47b4-956c-52fb02ff6fa0,NY,PreservedSpecimen,2169014,"G. T. Prance",2698,1966,10,19,"South America",Brazil,Amazonas,,"Manaus-Caracaraí, Km 10. Near Igarape Leão. High campina on white sand.",0,0,-2.90565,-60.088,"Georeferencing Quick Reference Guide, Version 2012",2061.99,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319066,http://sweetgum.nybg.org/images3/1634/687/02169014.jpg
69f9875a-4b62-42e2-9283-e3ec85a2072e,NY,PreservedSpecimen,2169011,"G. T. Prance",4552,1967,2,19,"South America",Brazil,Roraima,,"Serra Tepequem, beside Igarapé Paiua",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319063,http://sweetgum.nybg.org/images3/1634/684/02169011.jpg
bde1b5f7-da5a-45d0-93f0-1de145b558d9,NY,PreservedSpecimen,2169058,"G. T. Prance",4883,1968,5,29,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Road, km 202. East of east bank of rio Urubu. Secondary campina on white sand.",0,0,-3.03853,-58.8063,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319166,http://sweetgum.nybg.org/images3/1634/729/02169058.jpg
1fdb8f3f-9566-4f61-b955-081a3cca97a0,NY,PreservedSpecimen,02169010,"G. T. Prance",5684,1968,7,6,"South America",Brazil,Rondônia,,"Km. 166-169, Madeira-Mamoré railroad near Muntumparaná. Disturbed forest on terra firme.",,,-9.64416,-64.9679,"Georeferencing Quick Reference Guide, Version 2012",2319,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775598,http://sweetgum.nybg.org/images3/1636/982/02169010.jpg
d733981f-58b9-4e09-aaa4-c2df1b6e5181,NY,PreservedSpecimen,2169052,"G. T. Prance",6844,1968,8,6,"South America",Brazil,Rondônia,,"Rio Pacaas Novos, 8-25 km. above mouth.",,,-10.97,-65.2188,"Georeferencing Quick Reference Guide, Version 2012",10057,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319147,http://sweetgum.nybg.org/images3/1634/723/02169052.jpg
b9ec0cae-e315-42b8-b235-54259d88e885,NY,PreservedSpecimen,2169054,"G. T. Prance",8779,1968,11,23,"South America",Brazil,Rondônia,,"Rio Mutumparaná, 10 Km above Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319149,http://sweetgum.nybg.org/images3/1634/725/02169054.jpg
3b1ff6f3-aded-4ec0-aef3-3802b1b172fd,NY,PreservedSpecimen,02169009,"G. T. Prance",10322,1969,2,28,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, Vicinity of Tototobí; Margin of Rio Tototobí, near Tototobí.",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319052,http://sweetgum.nybg.org/images3/1634/683/02169009.jpg
ee65fb98-decc-4149-a326-974c17d36bf0,NY,PreservedSpecimen,2169076,"G. T. Prance",14909,1971,9,26,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319191,http://sweetgum.nybg.org/images3/1634/747/02169076.jpg
83886c32-a403-49e5-8f18-474544befa11,NY,PreservedSpecimen,2169081,"G. T. Prance",20670,1974,3,17,"South America",Brazil,Amazonas,,"Igapó Açu, 30km. Upstream from Manaus-Porto Velho Road (BR319)",,,-4.6258,-61.0803,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319197,http://sweetgum.nybg.org/images3/1634/752/02169081.jpg
639cb5be-d1c7-4953-bd78-e22e2964f865,NY,PreservedSpecimen,2169036,"G. T. Prance",25807,1977,11,27,"South America",Brazil,Pará,,"BR 230; Transamazon Highway; 27 km NE of Itaituba.",,,-4.3647,-55.8219,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319105,http://sweetgum.nybg.org/images3/1634/709/02169036.jpg
0e648416-0eeb-48f9-91d0-a9076cf3c2a3,NY,PreservedSpecimen,2169064,"G. T. Prance",28696,1984,1,31,"South America",Brazil,Roraima,,"Perimetral norte Highway, 45 km W of Caracarai, Fazenda Repartimento, Rio Repartimento do Ajarani",,,2.02,-61.47,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319172,http://sweetgum.nybg.org/images3/1634/735/02169064.jpg
ed333d06-2ec8-46e0-845f-ae4e29576eb3,NY,PreservedSpecimen,2169055,"G. T. Prance",8154,1968,11,1,"South America",Brazil,Amazonas,"Lábrea Mun.","Beside Igarapé Caietitú, 2 Km south of Lábrea. Periodically flooded forest.",0,0,-7.28318,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381477,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319150,http://sweetgum.nybg.org/images3/1634/726/02169055.jpg
7e4c2a2b-71d5-4fa1-970f-625bf7164f82,NY,PreservedSpecimen,2169053,"G. T. Prance",8042,1968,10,29,"South America",Brazil,Amazonas,"Lábrea Mun.","Basin of Rio Purus area.  Lago Preto, 3km. North of Lábrea.  Flooded lake bank.",,,-7.23797,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381773,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319148,http://sweetgum.nybg.org/images3/1634/724/02169053.jpg
92876db8-206c-4268-b061-215cc1bbdbbd,NY,PreservedSpecimen,2169061,"G. T. Prance",3700,1966,12,16,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Itacoatiara Highway, km 201, Banks or Rio Urubu",,,-3.03853,-58.8063,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319169,http://sweetgum.nybg.org/images3/1634/732/02169061.jpg
f05ee430-0efd-4f5e-a271-6c786f0498dd,NY,PreservedSpecimen,2169074,"G. T. Prance",11608,1971,3,25,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Baixa Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319189,http://sweetgum.nybg.org/images3/1634/745/02169074.jpg
0608e5dd-e432-4a93-bbcf-54fcd639cbc6,NY,PreservedSpecimen,2169023,"G. T. Prance",3135,1966,11,15,"South America",Brazil,Amazonas,"Manaus Mun.","Road Igarapé Leão, 25 km north of Manaus",,,-2.9079,-60.0804,"Georeferencing Quick Reference Guide, Version 2012",1413.59,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319078,http://sweetgum.nybg.org/images3/1634/696/02169023.jpg
be728e56-dd22-4cc3-8a32-e764b85de65b,NY,PreservedSpecimen,2169075,"G. T. Prance",11337,1971,4,5,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracarai road, km 45",,,-2.58445,-60.0316,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319190,http://sweetgum.nybg.org/images3/1634/746/02169075.jpg
21f42ab7-ceb7-40a0-ab12-7585680a722f,NY,PreservedSpecimen,2169065,"J. J. Pipoly",6911,1984,3,25,"South America",Brazil,Amazonas,,"Pico Rondon; 0-3 km N of km 211 of Perimetral N Hwy; S facing slope",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319173,http://sweetgum.nybg.org/images3/1634/736/02169065.jpg
eca49ff8-703c-4381-bf7f-33a0bb4b5645,NY,PreservedSpecimen,376345,"R. M. Harley",18496,1977,2,2,"South America",Brazil,Bahia,"Maraú Mun.","5 km SE of Maraú at the junction with the new road North to Ponta do Mutá",0,50,-14.13,-39,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709908,http://sweetgum.nybg.org/images3/1630/916/00376345.jpg
c5f635a8-b5b7-4cb8-bd02-96837da23f54,NY,PreservedSpecimen,02169040,"M. H. Nee",42524,1992,2,12,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 72, then 6 Km west, Fazenda Dimona. Reserva nº 2206. Tropical evergreen forest (mata de terra firme sobre latosolo amarelo).",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775602,http://sweetgum.nybg.org/images3/1636/984/02169040.jpg
1769c51e-91a5-4068-9562-b267aae8ef21,NY,PreservedSpecimen,2169013,"M. H. Nee",42405,1992,1,30,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR-174, Km 64, then 23 Km east on ZF-3 - Fazenda Esteio",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319065,http://sweetgum.nybg.org/images3/1634/686/02169013.jpg
9a4b96d0-b1d0-4bb9-9b57-ebb55063d3d0,NY,PreservedSpecimen,2169060,"B. A. Krukoff",1268,1931,9,,"South America",Brazil,Pará,,"Near Cassipa, Tapajos River region",,,-4.70099,-56.6558,"Georeferencing Quick Reference Guide, Version 2012",334211,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319168,http://sweetgum.nybg.org/images3/1634/731/02169060.jpg
50a07ec7-9b94-4ad9-b9ad-e927ad70dd1f,NY,PreservedSpecimen,2169059,"B. A. Krukoff",6986,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319167,http://sweetgum.nybg.org/images3/1634/730/02169059.jpg
50186487-0c99-401a-beeb-85e6fce15408,NY,PreservedSpecimen,2169067,"B. A. Krukoff",7970,1936,8,12,"South America",Brazil,Amazonas,"Manaus Mun.","along road to Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319180,http://sweetgum.nybg.org/images3/1634/738/02169067.jpg
cc4194c5-521d-42ee-9aa2-0552d20cce19,NY,PreservedSpecimen,2169068,"B. A. Krukoff",8596,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319181,http://sweetgum.nybg.org/images3/1634/739/02169068.jpg
4052635e-da1b-45a1-9b22-bc19476d6552,NY,PreservedSpecimen,810609,"W. W. Thomas",13101,2002,8,5,"South America",Brazil,Bahia,"Maraú Mun.","6.4 km N of the Rio de Contas at Itacaré ferry landing on road to Maraú; Rio Piracauga",10,20,-14.23,-39.0154,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"H. E. Luther",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708858,http://sweetgum.nybg.org/images3/1633/075/00810609.jpg
7d098244-549e-4e87-9ec4-45c5a7c99110,NY,PreservedSpecimen,376389,"S. F. Smith",678,1985,10,11,"South America",Peru,"Madre de Dios",,"Primary Floodplain Plot #5, along Rio La Torre Trail, Explorer's Inn, near confluence of Rio Tambopata & Rio La Torre, 39 km SW of Puerto Moldonado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"L. B. Smith",1985,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709899,http://sweetgum.nybg.org/images3/3660/450/00376389.jpg
fb34c40e-2e90-4f1e-8f6d-40f60ee58e45,NY,PreservedSpecimen,755778,"G. T. Prance",12292,1971,4,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra do Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"L. B. Smith",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709904,http://sweetgum.nybg.org/images3/1632/409/00755778.jpg
13e46ecf-6eba-4a82-9c55-616275889ca0,NY,PreservedSpecimen,755779,"G. T. Prance",2831,1966,10,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Road from Cruzeiro do Sul to Japim, km 18",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"L. B. Smith",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709905,http://sweetgum.nybg.org/images3/1632/410/00755779.jpg
34b97671-b0f3-4e6a-ad03-866cc89a9ae9,NY,PreservedSpecimen,755777,"G. T. Prance",7340,1968,9,17,"South America",Brazil,Acre,"Tarauacá Mun.","Road from Tarauacá to Feijó, km 18",,,-8.18,-70.6,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"L. B. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709898,http://sweetgum.nybg.org/images3/1632/408/00755777.jpg
993e53bc-e0e0-4894-a4ee-93e286960c0d,NY,PreservedSpecimen,873148,"B. A. Krukoff",1488,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"L. B. Smith",1932,8,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952865,http://sweetgum.nybg.org/images3/159/634/v-047-00873148.jpg
636281b1-0f3d-46dd-9510-acc9d31f228f,NY,PreservedSpecimen,02169039,"T. C. Plowman",12660,1982,12,26,"South America",Brazil,Amazonas,"Manaus Mun.","Estação Biológica do INPA. Reserva Campina, Km 45 north of Manaus on road Manaus-Caracaraí.",0,0,-2.58445,-60.0316,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775600,http://sweetgum.nybg.org/images3/1636/983/02169039.jpg
e48614ba-1830-4eb4-b569-454301862cb8,NY,PreservedSpecimen,02169038,"T. C. Plowman",12516,1982,12,12,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé; northwest shore",,,-3.33333,-64.83,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319126,http://sweetgum.nybg.org/images3/1634/711/02169038.jpg
afccdaf9-e726-4ae1-b6de-998ff308d3fe,NY,PreservedSpecimen,2169043,"C. Farney",1934,1987,11,18,"South America",Brazil,Pará,"Oriximiná Mun.","Cach. Porteira.  Mata sobre afloramento rochoso na margem do Porto do Índio.",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319136,http://sweetgum.nybg.org/images3/1634/714/02169043.jpg
12439cc5-2837-4f1b-a62b-a5d9b0f9f5d5,NY,PreservedSpecimen,2169056,"B. Maguire",56644,1963,9,14,"South America",Brazil,Rondônia,,"Abuna to km 133. Madeira-Mamore Railway.",,,-9.70098,-65.3673,"Georeferencing Quick Reference Guide, Version 2012",5272.37,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319151,http://sweetgum.nybg.org/images3/1634/727/02169056.jpg
886eb431-22b6-4b50-8b70-915fe6cbfb2a,NY,PreservedSpecimen,02169073,"B. Maguire",56644,1963,9,14,"South America",Brazil,Rondônia,,"Abuna to km 133. Madeira-Mamore Railway.",,,-9.70098,-65.3673,"Georeferencing Quick Reference Guide, Version 2012",5272.37,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319187,http://sweetgum.nybg.org/images3/1634/744/02169073.jpg
a34b586c-a9a8-4d9e-96df-ef4307068013,NY,PreservedSpecimen,2169077,"B. Maguire",47118,1960,7,23,"South America",Brazil,Amapá,,"2 km. southeast of Clevelandia",,,3.8,-51.88,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319192,http://sweetgum.nybg.org/images3/1634/748/02169077.jpg
2c8a918e-2381-4db8-9f3a-a0e97cf8d6bf,NY,PreservedSpecimen,2169079,"B. Maguire",56780,1963,9,24,"South America",Brazil,Rondônia,,"Between Nova Vida and Rondonia, along Porto Velho-Cuiaba Highway",,,-10.5393,-62.3941,"Georeferencing Quick Reference Guide, Version 2012",61980.7,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319195,http://sweetgum.nybg.org/images3/1634/750/02169079.jpg
3d84acd1-2e4d-4f35-ada3-6a3458ed76ac,NY,PreservedSpecimen,2169028,"G. H. H. Tate",44,1928,8,20,"South America",Brazil,Amazonas,"Manaus Mun.",,,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319089,http://sweetgum.nybg.org/images3/1634/701/02169028.jpg
ab203a2a-bd04-4dc4-aef1-446a9c402888,NY,PreservedSpecimen,2169032,"J. L. Zarucchi",2788,1979,10,22,"South America",Brazil,Rondônia,,"Along Rio Jiparaná (Rio Machado), ca. 5km upstream from Jiparaná (Rondônia)",,,-10.92,-61.95,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319093,http://sweetgum.nybg.org/images3/1634/705/02169032.jpg
91e19c26-69ed-467c-beb3-df8516298ada,NY,PreservedSpecimen,2169016,"T. B. Croat",62193,1986,8,16,"South America",Brazil,Amazonas,,"Manaus. Along, higway from Manaus to Caracaraí, Campina Preserve at km. 45",100,100,-2.58445,-60.0316,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319068,http://sweetgum.nybg.org/images3/1634/689/02169016.jpg
303d7f5a-c470-4333-8d59-0fe4af6ba4d1,NY,PreservedSpecimen,3805414,"G. N. Morillo",8880,1982,5,,"South America",Venezuela,Bolívar,,"Río Caura, 5-20 km Sur (río arriba) del Campamento Las Pavas (Salto Para), bosque húmedo riparino",220,240,6.25,-64.42,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134042,http://sweetgum.nybg.org/images3/3661/183/03805414.jpg
