﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4692b5ea-6727-4961-8034-8a2b088454ad,NY,PreservedSpecimen,2925301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260879,
705e814b-c902-486d-a520-0931966924f0,NY,PreservedSpecimen,2925303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260881,
d8e3f0cf-5fa3-42db-8b04-516042fab372,NY,PreservedSpecimen,2925307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260885,
a46f6af5-656b-4fdd-9dba-626e02965e0d,NY,PreservedSpecimen,2925308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260886,
ed289823-26bf-42c6-b9b8-9616bb4f292e,NY,PreservedSpecimen,2925316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260894,
fa163827-1493-421a-81a4-e7a5b4209592,NY,PreservedSpecimen,2925319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260897,
16a882b9-bcdc-4ec3-8387-192a8d54698c,NY,PreservedSpecimen,2925320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260898,
39cc66e0-e30a-4696-a985-3cfe8b82dbd2,NY,PreservedSpecimen,2925322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260900,
7d3daed5-3747-4b85-b14e-7d97b8ddf626,NY,PreservedSpecimen,2925327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260905,
955c5cf8-cc99-485c-be11-05822bb505c3,NY,PreservedSpecimen,2925329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260907,
6386d1a9-3106-4947-8e38-ebd94afa34ba,NY,PreservedSpecimen,2925330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260908,
05daa455-adb5-4055-a88e-d7cc9eaec690,NY,PreservedSpecimen,2925331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260909,
0d5ff72b-eed5-44fe-8048-d633fd1cd9c3,NY,PreservedSpecimen,2925332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260910,
d51463b2-db91-4363-9b39-f250aa817db0,NY,PreservedSpecimen,2925333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260911,
cc33bc1a-958a-4ee2-b3ad-b27c541a2a90,NY,PreservedSpecimen,2925334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260912,
6e77ec97-89c9-4a3f-80e2-e3ad19481c2f,NY,PreservedSpecimen,2925335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260913,
d7eb7c50-d222-4981-be23-635dde01e5d3,NY,PreservedSpecimen,2925336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260914,
b18fc4ae-2073-4438-b651-948ca28f0ca6,NY,PreservedSpecimen,02925338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,integrifolia,"Lactuca biennis f. integrifolia (Torr. & A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260916,
5b009b7e-ade4-49ee-aa5f-96dac72bdc82,NY,PreservedSpecimen,2925339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,integrifolia,"Lactuca biennis f. integrifolia (Torr. & A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260930,
56b2a72b-c6a6-4f5d-9377-1f9139feedc6,NY,PreservedSpecimen,2925340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,integrifolia,"Lactuca biennis f. integrifolia (Torr. & A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260931,
322a23b6-b6d9-44c8-9233-9ed416b279f2,NY,PreservedSpecimen,2925341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,integrifolia,"Lactuca biennis f. integrifolia (Torr. & A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260932,
72e362a2-6d74-4ccc-bcd6-91e32cd7e6c7,NY,PreservedSpecimen,02920826,"R. Decandido",CP76,2006,8,7,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382618,
8c7d7cfb-6f09-4196-abe0-3ad88ffa66ad,NY,PreservedSpecimen,02844446,"R. Decandido",CP46,2006,8,7,"North America","United States of America","New York","New York Co.","Central Park. NE side of maintenance meadow, where employee parking lot exit road runs",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383671,
b46ec72c-438c-43f5-b975-ec5892be7a8c,NY,PreservedSpecimen,03180984,"W. L Wagner",7046A,2005,6,21,Oceania,"United States of America",Hawaii,"Maui Co.","Slopes of Haleakala, 0.5 miles up Crater road from junction with upper Kula Hwy.",1158,1158,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433494,
0582374e-79f9-4423-a6e8-03dcf49abbab,NY,PreservedSpecimen,02912832,"R. R. Halse",9866,2016,9,13,"North America","United States of America",Idaho,"Fremont Co.","On the north end of Henry's Lake, off of N. F. Road 055 ca. 0.5 miles west of its junction with State Hwy. 87.",1984,,44.6697,-111.418,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439036,
b9c565f0-79e3-4f64-a7e9-82bb25807589,NY,PreservedSpecimen,03311319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624887,
61a1357c-5316-493c-a27b-5eb49c95492d,NY,PreservedSpecimen,3311321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624899,
593eab59-1841-49cb-9d7c-c7ebfb045231,NY,PreservedSpecimen,3311322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624900,
a24f49be-cf39-4777-950c-7df2b0bf9eaf,NY,PreservedSpecimen,3311323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624901,
13b082be-66b0-423d-b1d5-53485adf776f,NY,PreservedSpecimen,3311324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624902,
f989731b-fb12-4994-b755-f66332901a52,NY,PreservedSpecimen,3311326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624904,
8da934d7-169d-410d-a94a-35b696859fc1,NY,PreservedSpecimen,3311327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624905,
45e17f48-29ba-4764-93c0-150b00da78ee,NY,PreservedSpecimen,3311328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624906,
dbc77bfe-04d7-497d-9aeb-a7ca888a490a,NY,PreservedSpecimen,3311329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624907,
84620fd7-03ac-431c-b8bf-b9c1281e8ecc,NY,PreservedSpecimen,3311330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624908,
c1d2fddb-3753-4111-822f-2331471ef89d,NY,PreservedSpecimen,3311331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624909,
fab1d766-0c7b-4f87-b5c5-ded50ee27474,NY,PreservedSpecimen,3311332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624910,
07c27311-63a1-446f-8c16-7341ed8c587f,NY,PreservedSpecimen,3311333,"W. S. Rhoades",18359,1934,9,,"North America","United States of America",Pennsylvania,,"near Emmetsburg",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624911,
9804a8e9-8893-4841-90df-1f34c2df7958,NY,PreservedSpecimen,3311334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624912,
790c11af-2af8-4811-a82c-bbdac714d490,NY,PreservedSpecimen,3311335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624913,
da983066-71d9-45d3-a01a-f4966fef61d1,NY,PreservedSpecimen,3311336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624914,
15be812a-a02d-47e0-aef0-0cfae7fe669a,NY,PreservedSpecimen,3311338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624916,
7733e62a-141d-4fbf-9c7b-b1bdb437d65c,NY,PreservedSpecimen,3311339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624917,
e334fb93-7f9a-4da9-b018-6b277ec8f921,NY,PreservedSpecimen,3311340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624918,
47465e01-5d93-48de-8614-31f2c3933142,NY,PreservedSpecimen,3311341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624919,
082debf9-5445-4054-845b-7b84b29981a6,NY,PreservedSpecimen,3311342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624920,
5de2a404-0077-4399-9a4b-f992a63aae1e,NY,PreservedSpecimen,03311344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624922,
df61a776-18f2-4e4f-bf24-b6716465bb7a,NY,PreservedSpecimen,3311346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624925,
501f50ee-3634-4189-9c15-038880b0c72d,NY,PreservedSpecimen,3311347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624926,
1982f8ff-d029-49ea-ac63-77cc3b32ad13,NY,PreservedSpecimen,3311349,"K. K. Mackenzie",s.n.,1917,9,,"North America","United States of America","New Jersey","Burlington Co.",,,,40.149,-74.7084,"GEOLocate Web Application",1265,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624928,
8df13aeb-59d5-483e-a3d8-a8428eada6df,NY,PreservedSpecimen,3311350,"A. A. Tyler",s.n.,1896,8,7,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624929,
cdc89943-1f4f-4a34-b056-1c002887765c,NY,PreservedSpecimen,3311351,"M. McKee",s.n.,1923,10,3,"North America","United States of America",Indiana,"Newton Co.","RR track in W. Goodland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624930,
fc3d31a1-7097-43a0-b0fa-175e961b732f,NY,PreservedSpecimen,3311352,"M. McKee",70,1923,10,3,"North America","United States of America",Indiana,"Newton Co.","R.R. track in west Goodland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624931,
1b5fc53b-f67f-4473-b028-931fc60c041e,NY,PreservedSpecimen,3311353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624932,
fd1d638a-5e30-4bc7-b773-e269645edd59,NY,PreservedSpecimen,3311354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624933,
7c334973-6af5-49a9-b601-6af0ccbe9fca,NY,PreservedSpecimen,3311355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624934,
74354483-a93b-432a-b006-ffec1ce9dfd2,NY,PreservedSpecimen,3311356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624935,
ac4a642d-b537-4793-b895-fc358f3d615e,NY,PreservedSpecimen,3311357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624936,
b2b4c59d-61e9-4466-acb1-c7703403306e,NY,PreservedSpecimen,03311358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624937,
ebccaeb2-7e09-40cd-a455-971817d4da23,NY,PreservedSpecimen,3311359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624943,
3f367ed7-c08c-4388-bc40-a0e400c06d33,NY,PreservedSpecimen,3311360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624944,
73f86d0c-20a2-4cfa-ae57-181549c65d45,NY,PreservedSpecimen,3311361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624945,
69ea6c38-d482-4aaf-86ce-c9af7dca49dd,NY,PreservedSpecimen,3311362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624946,
aa9c4285-eb79-4544-8ee1-3377ca2c949e,NY,PreservedSpecimen,3311363,"K. K. Mackenzie",5594,1913,8,17,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4061,-74.9759,"GEOLocate Web Application",1113,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624947,
3b4bc19a-7594-4646-950a-a72c3b5fa1ca,NY,PreservedSpecimen,3311365,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,7,"North America","United States of America","New Jersey","Middlesex Co.","in the Raritan",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624949,
a003a97a-c436-45ca-bc78-16853be7d0a6,NY,PreservedSpecimen,3311366,"A. M. Vail",s.n.,1890,8,7,"North America","United States of America","New Jersey","Middlesex Co.","banks of the Raritan",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624950,
a81b1cc2-e0be-46ed-bdd4-b1b9d579f2f1,NY,PreservedSpecimen,3311367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624951,
afc367c6-9292-4c1b-ba9c-8ba153131b23,NY,PreservedSpecimen,3311369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624953,
39837cbf-3b76-4886-9ac6-cf40b99b0f59,NY,PreservedSpecimen,3311370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624954,
c72defbc-0432-432b-b9cc-9c08a32e9290,NY,PreservedSpecimen,3311371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624955,
a2bef858-6a40-4894-bae2-6f40acc5e9da,NY,PreservedSpecimen,3311372,"H. N. Moldenke",3110,1926,9,25,"North America","United States of America",Pennsylvania,"Snyder Co.","Isle of Que",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624956,
cdc52d00-ab42-44b2-8e79-cad14e0671ee,NY,PreservedSpecimen,3311373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624957,
ea93783c-5964-4b3e-82d8-2f15e9a10840,NY,PreservedSpecimen,3311374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624958,
a6d0ff68-e435-471f-af5b-a598533ac04e,NY,PreservedSpecimen,3311375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624959,
adc70464-537e-4dae-a1fa-e70257233b11,NY,PreservedSpecimen,3311376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624960,
61e5bfe3-6714-4b37-bb04-7234aa9ddab5,NY,PreservedSpecimen,3311377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624961,
e519049f-6dfd-44a6-a447-9331bad93b44,NY,PreservedSpecimen,3311378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624962,
fe4b5a74-6d09-4c40-9472-1f656b987819,NY,PreservedSpecimen,3311379,"J. G. F. de Charpentier",s.n.,1839,,,,Unknown,,,"Cult. e sem inib. Arkansanis a el. Labrobe allatis",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624963,
c01d62b2-454b-4beb-8eef-c9443ae07fa7,NY,PreservedSpecimen,3311380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624964,
925172f5-bb97-46e6-896a-8db1386121d6,NY,PreservedSpecimen,3311381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624965,
e72024a8-872e-4f88-869a-a49b08a82c5b,NY,PreservedSpecimen,3311382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624966,
16b428f5-c46d-49a3-9a73-fd253dd043a3,NY,PreservedSpecimen,3311383,"H. E. Ahles",49436,1958,9,23,"North America","United States of America","North Carolina","Watauga Co.","0.7 mile northwest of Watauga-Avery Co. line on the Watauga River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624967,
78455160-7c8d-40d1-9017-5def295f01eb,NY,PreservedSpecimen,3311384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,biennis,"Gaura biennis var. biennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624968,
