﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf48244c-fa0f-4929-b3f9-fbc1c846b4b7,NY,PreservedSpecimen,910153,"H. S. Irwin",19140,1968,1,24,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1972,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980982,http://sweetgum.nybg.org/images3/1650/720/00910153.jpg
1443ec27-2584-4f39-ab1f-2b27c63ca6b0,NY,PreservedSpecimen,910155,"H. S. Irwin",11898,1966,1,21,"South America",Brazil,Goiás,"Itaberaí Mun.","Serra Dourada, ca. 30 km S.E. of Goiás Velho",700,700,-16.125,-49.9353,"online gazetteer",5000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980988,http://sweetgum.nybg.org/images3/1650/721/00910155.jpg
cd719f3e-6688-4b65-a987-e528d9002153,NY,PreservedSpecimen,910151,"G. T. Prance",59344,1964,10,10,"South America",Brazil,"Mato Grosso",,"Igarape, 20 km. north of Chavantina. Serra do Roncador.",,,-14.4858,-52.3369,,10000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980971,http://sweetgum.nybg.org/images3/1650/718/00910151.jpg
18c870e3-85ba-4123-96bc-ed8a2876e9f9,NY,PreservedSpecimen,2230268,"G. T. Prance",15917,1971,11,1,"South America",Brazil,Amazonas,,"Road margin Camanaus-Uaupés road, near Camanaus",,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387743,http://sweetgum.nybg.org/images3/1652/202/02230268.jpg
e6f0f319-614c-4e10-b965-d2f1a4e2115e,NY,PreservedSpecimen,400712,"R. M. Harley",17876,1977,1,12,"South America",Brazil,Bahia,,"Parque Nacional de Monte Pascoal.  On NW slopes of Monte Pascoal",200,586,-16.88,-39.42,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455609,http://sweetgum.nybg.org/images3/1649/719/00400712.jpg
fec5741a-b35f-43c0-88fe-c6912f2c62d4,NY,PreservedSpecimen,400710,"R. M. Harley",16573,1974,3,1,"South America",Brazil,Bahia,,"Serra da Jacobina, West of Estiva, ca. 12 km N of Senhor do Bonfim on the BA 130 highway to Juazeiro.  Lower west facing slopes of serra with television mast",850,850,-10.3,-40.25,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1975,4,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455600,http://sweetgum.nybg.org/images3/1649/717/00400710.jpg
812c2edd-d7b5-4113-9ca0-11fef3d4b856,NY,PreservedSpecimen,01340913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4608999,http://sweetgum.nybg.org/images3/3836/747/01340913.jpg
73352668-0c48-4cb1-a27a-136b0545da2c,NY,PreservedSpecimen,400707,"L. J. Dorr",7098,1990,6,20,"South America",Venezuela,Táchira,,"Distr. Uribante.  Potosi at mouth of the Rio Puya (formerly Rio Puyita) at W end of Embalse La Honda",1140,1140,7.95,-71.7,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455603,
ad00aa22-077f-4590-b382-e2136d4a7b31,NY,PreservedSpecimen,400713,"M. H. Nee",24674,1982,6,29,"North America",Mexico,Veracruz,"Soteapan Mun.","Along trails to base of Volcan Santa Marta, 0-3 km E of village of Santa Marta.",1100,1200,18.35,-94.875,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",cf.;,"P. J. M. Maas",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505460,
ce653762-a3ed-4fae-bea9-5dd9bab52095,NY,PreservedSpecimen,95222,"W. W. Thomas",10552,1994,9,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança, forest N of dam and reservoir.",0,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455604,http://sweetgum.nybg.org/images3/1649/435/00095222.jpg
62c0d547-3093-4cda-9f2e-8ad43654e6c4,NY,PreservedSpecimen,298153,"W. W. Thomas",11304,1996,11,14,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal.  Trail to peak of Monte Pascoal.  Upper slopes and top of Monte Pascoal.",250,536,-15.2647,-40.5747,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455599,http://sweetgum.nybg.org/images3/1649/600/00298153.jpg
9e61ae24-219e-4605-ac00-bdd4594e4812,NY,PreservedSpecimen,02104319,"W. W. Thomas",15691,2012,5,1,"South America",Brazil,Paraíba,"Lucena Mun.","Usina Japungu: Forest (Reserva Legal) 5.75 Km N of BR 101 o road to Lucena, then 1-2 Km E on Usina road.",24,,-7.0306,-34.9714,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475932,http://sweetgum.nybg.org/images3/1807/768/02104319.jpg
d8a8f0e0-e923-43f0-8c2a-04e8b60d33a5,NY,PreservedSpecimen,400709,"G. G. Hatschbach",39732,1977,1,25,"South America",Brazil,Paraná,"Antonina Mun.","Rio do Nunes",,,-25.3368,-48.7908,"Georeferencing Quick Reference Guide, Version 2012",3676.57,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455610,http://sweetgum.nybg.org/images3/1649/716/00400709.jpg
42e9a36a-3885-493c-8ea9-7a29891fcbeb,NY,PreservedSpecimen,910150,"W. R. Anderson",9753,1973,5,5,"South America",Brazil,"Mato Grosso",,"Eastern base of mountain ca. 9 km NE of Barra do Garças",450,500,-15.8258,-52.1906,"Online gazetteer",5000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980963,http://sweetgum.nybg.org/images3/1650/717/00910150.jpg
34211b7f-bb00-4585-a73e-5637b85997b0,NY,PreservedSpecimen,910149,"W. R. Anderson",7729,1973,3,22,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km NE of São João da Aliança.  Serra Geral do Paraná.",1070,1070,-14.681,-47.5142,"Online gazetteer",5000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"P. J. M. Maas",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980941,http://sweetgum.nybg.org/images3/165/987/v-061.1-00910149.jpg
94c3034b-9db4-40f5-ac91-c7d0a24b9b08,NY,PreservedSpecimen,2230293,"T. C. Plowman",8442,1980,2,8,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390217,http://sweetgum.nybg.org/images3/1652/227/02230293.jpg
8e8a640f-14ce-4744-a0be-d570773fa29f,NY,PreservedSpecimen,02230297,"B. Maguire",40064,1954,11,26,"South America",Brazil,Roraima,,"Terr. do Rio branco, Serra Tepequem",549,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390223,http://sweetgum.nybg.org/images3/1652/231/02230297.jpg
6b856d6a-3145-43b1-b433-f55c5d3da880,NY,PreservedSpecimen,2230327,"B. Maguire",47070,1960,7,19,"South America",Brazil,Amapá,,"Along road between Oiapoque and Clevelandia",,,3.8238,-51.8433,"Georeferencing Quick Reference Guide, Version 2012",2301.08,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390265,http://sweetgum.nybg.org/images3/1652/261/02230327.jpg
972c0fea-5ffa-485b-ab77-2043dd690a15,NY,PreservedSpecimen,04415528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843450,http://sweetgum.nybg.org/images3/4074/330/04415528.jpg
03e727b2-4154-4034-b716-a7f2541f8ba8,NY,PreservedSpecimen,02641792,"L. F. G. de Lima",272,2011,5,22,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica, Km 155",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932348,http://sweetgum.nybg.org/images3/1927/078/02641792.jpg
08f90464-bc35-4db5-9c00-ad79f5989cd1,NY,PreservedSpecimen,2230301,"N. A. Rosa",3599,1979,10,2,"South America",Brazil,Roraima,,"As proximidades da divisa com a Venezuela, km 11-12 do marco EV-9. Cordilheira Paracaima",1049,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390228,http://sweetgum.nybg.org/images3/1652/235/02230301.jpg
6df505cf-bc2e-4cd7-8a74-88b84095c731,NY,PreservedSpecimen,400708,"G. Davidse",26578,1984,6,25,"South America",Colombia,Guainía,,"Laja with Indian clearing opposite the junction of the Río Negro, Brazo Casiquaire and Río Guainia",65,65,2.0039,-67.12,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455602,
5e219893-a9f9-48a3-9a02-4608400639b7,NY,PreservedSpecimen,44239,"M. J. G. Hopkins",138,1983,8,4,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Between kms 15 and 35 from Asención dos Guarayos on road to Urubicha.",,,-15.5,-63.08,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"P. J. M. Maas; H. Maas",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799253,http://sweetgum.nybg.org/images3/2384/748/00044239.jpg
59599c4f-421b-44b6-a1e5-7386866aab87,NY,PreservedSpecimen,04238186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560865,http://sweetgum.nybg.org/images3/3725/500/04238186.jpg
984dabe0-d728-4cb5-943b-0fb73bbf0dea,NY,PreservedSpecimen,04067286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375883,http://sweetgum.nybg.org/images3/3455/630/04067286.jpg
aeca6d61-4f02-4503-96cf-ade7cbb8df8e,NY,PreservedSpecimen,02691742,"N. Castaño Arboleda",3202,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa, relictos de bosque a la orilla del camino",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"N. R. Salinas",2011,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353277,http://sweetgum.nybg.org/images3/2178/240/02691742.jpg
