﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cce96fae-55f8-4293-9edf-233d7be5e193,NY,PreservedSpecimen,01213134,"B. A. Krukoff",6640,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pacouria,boliviensis,,"Pacouria boliviensis (Markgr.) A.Chev.",,"M. Pichon",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485532,http://sweetgum.nybg.org/images3/3710/710/01213134.jpg
b2d3273b-5489-4e0b-a094-d714f06bbeac,NY,PreservedSpecimen,131195,"C. A. Purpus",6640,1913,9,,"North America",Mexico,Chiapas,,"Sierra de Tonala.",,,16.0864,-93.75,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Crusea,elata,,"Crusea elata Brandegee",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55581,http://sweetgum.nybg.org/images3/568/183/00131195.jpg
2391ff80-9750-44da-8275-e2e188bb2a0a,NY,PreservedSpecimen,00893719,"W. R. Anderson",6640,1973,3,8,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 16-17 km by road N of Alto Paraíso",1600,1600,-14.0122,-47.4118,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,oblongifolia,,"Byrsonima oblongifolia A.Juss.",,"W. R. Anderson",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977037,http://sweetgum.nybg.org/images3/165/046/v-167-00893719.jpg
cb3f8011-fca5-487b-bc48-3b81a34c3d67,NY,PreservedSpecimen,46582,"R. E. Halling",6640,1991,8,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Xanthoconium,purpureum,,"Xanthoconium purpureum Snell & E.A.Dick",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155330,
8ab2db9a-bdea-49c0-b463-eac01f94019f,NY,PreservedSpecimen,291822,"R. E. Andrus",6640,1985,7,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Town of Coolbaugh. State Game Lands #127, ca 1 mi. W. of military reservation",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,papillosum,,"Sphagnum papillosum Lindb.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513539,
13eed907-c29e-472b-9433-a5e8f5e543b2,NY,PreservedSpecimen,01095501,"A. M. Amorim",6640,2007,1,19,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito-de-Moça. Estrada que liga Arataca a Una, ramal ca. 22,4 km de Arataca, com entrada no Assentamento Santo Antônio. RPPN ""Caminho das Pedras"".",1000,1000,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,obversa,,"Marlierea obversa D.Legrand",,"M. Sobral",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391445,http://sweetgum.nybg.org/images3/2156/336/01095501.jpg
7a7ff658-9742-47c0-9b89-7f8cacc558a2,NY,PreservedSpecimen,01528071,"M. A. Baker",6640,1986,2,25,"South America",Ecuador,"Morona Santiago",,"Oeste de la ciudad del Macas",1160,1160,-2.3,-78.12,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,,,Drymonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156512,
7a35f6be-7d38-4ff1-aa41-00190cb072e6,NY,PreservedSpecimen,636492,"T. G. Yuncker",6640,1936,8,3,"Central America",Honduras,Comayagua,,"Near El Achote, above the plains of Siguatepeque",,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,"M. H. Fulford",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56616,
76d73b7f-4c1b-43c6-a211-a320b84da244,NY,PreservedSpecimen,1438557,"J. G. Jack",6640,1928,11,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Belmonte Hill, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,trisulcatum,,"Abutilon trisulcatum (Jacq.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691813,
cc50b41b-03c1-4e50-827b-88769285f21b,NY,PreservedSpecimen,6640,"G. V. Nash",1427,1894,7,25,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,propinquum,,"Paspalum propinquum Nash",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232122,
ccc7ad3b-fd01-48fd-ad82-78294b9232ee,NY,PreservedSpecimen,02090928,"M. J. Cano",6640,2012,8,10,Africa,Portugal,Azores,"Corvo Mun.","Serão Alto",640,,39.7183,-31.1056,,,Plantae,Bryophyta,,,Hylocomiaceae,Rhytidiadelphus,squarrosus,,"Rhytidiadelphus squarrosus (Hedw.) Warnst.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293591,
495acaec-cd7c-452d-8928-7d65b5b392c3,NY,PreservedSpecimen,02259302,"P. J. M. Maas",6640,1987,10,8,"South America",Brazil,Amazonas,,"Rio Negro, mouth of Rio Ararirá.",,,-0.5,-63.5833,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Coussapoa,asperifolia,,"Coussapoa asperifolia Trécul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421166,http://sweetgum.nybg.org/images3/1615/490/02259302.jpg
a937eaaf-02a4-4ff4-8907-6f9a1f75910e,NY,PreservedSpecimen,01855958,"D. N. Smith",6640,1984,3,31,"South America",Peru,Junín,"Satipo Prov.","Gran Pajonal, trail between Chequitavo and Kimporquis. Secondary forest.",1100,1200,-10.75,-74.3833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,erioneura,,"Tococa erioneura (Cogn.) Wurdack",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164329,http://sweetgum.nybg.org/images3/1118/722/01855958.jpg
d66a981d-dcaa-4a0a-90b4-c7d0a770dc7c,NY,PreservedSpecimen,542834,"R. F. Cain",6640,,,,"North America",Canada,Ontario,"Muskoka Reg. Mun.","University of Toronto Forest",,,,,,,Fungi,Basidiomycota,,,Niaceae,Dendrothele,acerina,,"Dendrothele acerina (Pers.) P.A.Lemke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24281,
a00a9932-e295-47c0-8aef-30f6e8a0fd00,NY,PreservedSpecimen,01333255,"W. S. Judd",6640,1992,5,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central; Reserva Cientifica Ebano Verde, Loma de la Sal, SE of Jarabacoa, E of Paso Bajito.",1200,1350,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,buchii,,"Lyonia buchii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601746,http://sweetgum.nybg.org/images3/401/321/v-261-01333255.jpg
fc222854-6ce6-414c-96b4-c3193c6e140c,NY,PreservedSpecimen,1750580,"T. G. Yuncker",6640,1936,8,3,"Central America",Honduras,Comayagua,,"Department of Comayagua, near El Achote, hills above the plains of Siguatepeque",1350,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,,,Lejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968815,http://sweetgum.nybg.org/images3/959/747/1750580.jpg
4f5fbaf4-f072-490c-b956-868dfa6bd089,NY,PreservedSpecimen,4360097,"W. Y. Chun",6640,1927,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanopsis,faberi,,"Castanopsis faberi Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758559,http://sweetgum.nybg.org/images3/4009/872/04360097.jpg
c0d5cfa0-94bc-492a-b6ba-4118634a3c42,NY,PreservedSpecimen,3792804,"H. M. Raup",6640,1935,7,23,"North America",Canada,Saskatchewan,,"South shore of Lake Athabaska, 5 miles east of Poplar Point.",,,59.4958,-107.68,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073238,http://sweetgum.nybg.org/images3/3145/081/03792804.jpg
89b7169d-f79c-43b2-96af-c26b203f8278,NY,PreservedSpecimen,2127320,"A. M. Cleef",6640,1972,11,19,"South America",Colombia,Cundinamarca,,"Carretera S. Cayetano-Cogua entre Las Mercedes y el Alto de La Laguna Seca. Q Rio Negro.",3250,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312215,http://sweetgum.nybg.org/images3/2083/321/02127320.jpg
37d488fc-90b7-42b4-ba65-c5b903ba7748,NY,PreservedSpecimen,4356889,"A. D. E. Elmer",6640,1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Sarcandra,glabra,,"Sarcandra glabra (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750002,http://sweetgum.nybg.org/images3/4000/305/04356889.jpg
d6161fd4-855a-4ad1-8b0a-1e292b67547b,NY,PreservedSpecimen,4204948,"W. Klemme",6640,1907,3,,Asia,Philippines,Isabela,,Luzon,,,,,,,Plantae,Magnoliophyta,,Ericales,Actinidiaceae,Saurauia,,,Saurauia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697472,http://sweetgum.nybg.org/images3/3917/348/04204948.jpg
d882c6e2-35e2-495f-86ea-5bf285456325,NY,PreservedSpecimen,2034901,"C. B. Wolf",6640,1935,4,30,"North America","United States of America",California,"Inyo Co.","Death Valley region, west side of Funeral Range, Boundary Canyon, 2  4/10 mi SW of Summit.",1067,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,stevioides,,"Chaenactis stevioides Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169649,http://sweetgum.nybg.org/images3/1173/439/02034901.jpg
e4be739e-056c-46e6-abff-6f5a9916a5d4,NY,PreservedSpecimen,2615924,"P. Rubtzoff",6640,1971,8,20,"North America","United States of America",California,"Sonoma Co.","5 miles north of Sears Point.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,indicus,,"Melilotus indicus (L.) All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868142,http://sweetgum.nybg.org/images3/2138/259/02615924.jpg
e9da6c26-d987-4aca-99ea-0961b3ebee15,NY,PreservedSpecimen,2812711,"R. McVaugh",6640,1942,9,14,"North America","United States of America",Maryland,"Prince George's Co.","West of the Baltimore & Ohio Railroad and one mile southeast of the Beltsville field station of the Bureau of Plant Industry",,,39.0216,-76.862,"GEOLocate Web Application",5381.35,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,coronaria,,"Malus coronaria (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117396,http://sweetgum.nybg.org/images3/2368/504/02812711.jpg
1fc84771-7bc4-4374-9e59-c53b59b4d7ee,NY,PreservedSpecimen,2881254,"R. W. Spellenberg",6640,1982,8,15,"North America","United States of America","New Mexico","Grant Co.","11.6 mi N of NN Hwy. 61 on road to Wall Lake and Beaverhead, at Meason Park",,,33.1564,-108.005,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,wrightii,,"Gutierrezia wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202059,http://sweetgum.nybg.org/images3/2479/919/02881254.jpg
d7417d18-3c21-43bb-9469-3377613a46a4,NY,PreservedSpecimen,2906196,"U. T. Waterfall",6640,1946,8,20,"North America","United States of America",Texas,"El Paso Co.","near Hueco Tanks, Hueco Mountains",,,31.9178,-106.044,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,arizonica,,"Heterotheca arizonica (Semple) G.L.Nesom",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230316,http://sweetgum.nybg.org/images3/2494/593/02906196.jpg
1f1f159b-ec04-4d34-a30c-45d1922534b6,NY,PreservedSpecimen,2907753,"S. L. Welsh",6640,1967,8,30,"North America","United States of America",Utah,"Utah Co.","About 5 mi E of US Highway #50-6, in Diamond Fork Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,zionensis,,"Heterotheca zionensis Semple",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233342,http://sweetgum.nybg.org/images3/2505/257/02907753.jpg
cd6e8f39-b0de-474f-92da-b3d72a7a45cd,NY,PreservedSpecimen,3062273,"C. E. Moldenke",6640,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292824,http://sweetgum.nybg.org/images3/2426/958/03062273.jpg
cbf6653b-e15e-46be-a84a-a5e9cbbc7035,NY,PreservedSpecimen,3115412,"K. K. Mackenzie",6640,1915,8,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2688,-74.5248,"GEOLocate Web Application",1308,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,hyssopifolia,,"Stachys hyssopifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360428,http://sweetgum.nybg.org/images3/2451/503/03115412.jpg
477f207b-9946-410d-a951-93b804b9955b,NY,PreservedSpecimen,131572,"A. C. Smith",6640,1947,11,25,Oceania,Fiji,,,"Vanua Levu. Mathuata: Seanggangga Plateau, in drainage of Kurovuli River, vicinity of Natua.",100,200,-16.7321,179.159,"Georeferencing Quick Reference Guide (Zermoglio et",518,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Gardenia,candida,,"Gardenia candida A.C.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362235,http://sweetgum.nybg.org/images3/672/219/00131572.jpg
8752057c-723c-4408-bbb2-195acba6dd77,NY,PreservedSpecimen,04324196,"D. C. Daly",6640,1990,5,26,"South America",Bolivia,"El Beni","José Ballivián Prov.","Rio Beni, 1 hr upstream from Rurrenabaque",320,,-14.5,-67.48,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,cerradicola,,"Protium cerradicola Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702591,http://sweetgum.nybg.org/images3/3926/944/04324196.jpg
