﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b6278ce-0338-443d-b965-8d40ca5a73d7,NY,PreservedSpecimen,3501598,"R. D. Thomas",136526,1993,8,23,"North America","United States of America",Mississippi,"Warren Co.","Along Speed Street west of Pearl Street in Vicksburg, MS",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783316,http://sweetgum.nybg.org/images3/3383/559/03501598.jpg
956fd54a-c2e6-4739-90c2-142c9e6f8d1b,NY,PreservedSpecimen,3496939,"S. Peláez Feucht",1021,1982,5,10,"West Indies","Dominican Republic",,,"Distrito Nacional: En la ciudad de Santo Domingo: Vivero Jardines Tropicales c/ Lope de Vega No. 59. Propiedad Benjamin Paiewonsky.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782906,http://sweetgum.nybg.org/images3/3383/410/03496939.jpg
664b90fe-5dfe-469a-9e3c-442e830966b6,NY,PreservedSpecimen,1799538,"G. S. Jenman",s.n.,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041196,http://sweetgum.nybg.org/images3/1076/944/01799538.jpg
0d768c62-05e1-452e-9fd5-89dc4e10ceac,NY,PreservedSpecimen,1799539,"G. S. Jenman",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041197,http://sweetgum.nybg.org/images3/1076/945/01799539.jpg
45f3639d-1b95-4673-bb0a-afe29f5d5aae,NY,PreservedSpecimen,3501583,"J. H. Barnhart",2601,1898,12,2,"North America","United States of America","South Carolina",,Charleston.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783301,http://sweetgum.nybg.org/images3/3383/544/03501583.jpg
924409b2-bc87-4f48-8942-42b48f0223e3,NY,PreservedSpecimen,3501596,"J. J. Copeland",s.n.,1935,11,16,"North America","United States of America","New York",,"New York",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783314,http://sweetgum.nybg.org/images3/3383/557/03501596.jpg
df74a8d4-30c6-4b27-be43-66642c3c1664,NY,PreservedSpecimen,3501603,"W. S. McNeill",1904,,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783321,http://sweetgum.nybg.org/images3/3383/564/03501603.jpg
308863c2-8b03-43a0-9d4e-b0a11e5f341b,NY,PreservedSpecimen,3501604,"W. C. Dukes",s.n.,1907,1,27,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783322,http://sweetgum.nybg.org/images3/3383/565/03501604.jpg
0b51331c-653c-4b13-be82-678ae39e69f0,NY,PreservedSpecimen,309416,"M. H. Nee",49479,1998,5,28,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Near the center.",420,420,-17.78,-63.18,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414510,http://sweetgum.nybg.org/images3/3383/241/00309416.jpg
d0cc1836-b70f-4631-8a6f-4d76fcb971eb,NY,PreservedSpecimen,3942510,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232615,http://sweetgum.nybg.org/images3/3387/283/03942510.jpg
91faaddb-935a-4225-aa3b-bc63decb545d,NY,PreservedSpecimen,3942546,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232653,http://sweetgum.nybg.org/images3/3387/319/03942546.jpg
34ccdbaa-b049-4087-98a0-5c385adb5125,NY,PreservedSpecimen,3942545,"B. M. Bartholomew",2365,1986,10,10,Asia,China,Guizhou,,"Songtao. vicinity of Lengjiaba in the vicinity of the confluence of the Xiaohe and Dahe rivers, NE side of the Fanjing Shan mountain range.",820,,27.9653,108.787,"Georeferencing Quick Reference Guide (Zermoglio et",603,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232652,http://sweetgum.nybg.org/images3/3387/318/03942545.jpg
4a3c1e44-b461-4221-b920-668c01ecb5b8,NY,PreservedSpecimen,3942547,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232654,http://sweetgum.nybg.org/images3/3387/320/03942547.jpg
fcd4d34f-c253-4ed9-b579-63a118baf4bc,NY,PreservedSpecimen,3942517,"C. Ford",s.n.,,,,Asia,China,"Hong Kong",,,,,22.3603,114.125,"Georeferencing Quick Reference Guide (Zermoglio et",34158,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232622,http://sweetgum.nybg.org/images3/3387/290/03942517.jpg
813b267d-1caf-4a02-ac06-8ea962d0d322,NY,PreservedSpecimen,3942532,"Z. Liu",15370,1996,3,18,Asia,China,Sichuan,,"Nanchuan County",780,,29.1,107,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232638,http://sweetgum.nybg.org/images3/3387/305/03942532.jpg
f84a426b-0a0a-44ce-9c71-4a70cacb89e1,NY,PreservedSpecimen,3942548,"C.-s. Ye",9021,1998,9,21,Asia,China,Hubei,"Xianning (City)","Dachegang, Gangkou, Chongyang",600,800,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232655,http://sweetgum.nybg.org/images3/3387/321/03942548.jpg
55a9ff1e-fdb7-4fad-b2eb-a85bec7bec3a,NY,PreservedSpecimen,3942538,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232644,http://sweetgum.nybg.org/images3/3387/311/03942538.jpg
b5d31343-3fb9-496a-a3e5-6ba5e8beb260,NY,PreservedSpecimen,3942540,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232647,http://sweetgum.nybg.org/images3/3387/313/03942540.jpg
99b94722-00a3-4d6f-ae39-0593d8bd65ce,NY,PreservedSpecimen,3501587,"W. H. Leggett",s.n.,1884,,,"North America","United States of America",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783305,http://sweetgum.nybg.org/images3/3383/548/03501587.jpg
5c66985d-7d30-4369-81ba-283dd85fd4f4,NY,PreservedSpecimen,3942511,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232616,http://sweetgum.nybg.org/images3/3387/284/03942511.jpg
aecaf34d-1eb2-45e6-8428-87b06823d3b4,NY,PreservedSpecimen,43116,"J. B. Nelson",16888,1995,9,6,"North America","United States of America","South Carolina","Richland Co.","2 blocks W of Carolina Coliseum, S side of Green St",67,67,33.98,-81.03,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414511,http://sweetgum.nybg.org/images3/3383/221/00043116.jpg
9f9ceb82-38cf-4495-bc1a-4e96be798521,NY,PreservedSpecimen,3942542,"W. T. Tsang",21321,1932,8,4,Asia,China,Guangdong,,"Yam Na Shan [Yit Nga Shan] (Mei [Kaying] District)",,,24.394,116.416,"Georeferencing Quick Reference Guide (Zermoglio et",6588,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232649,http://sweetgum.nybg.org/images3/3387/315/03942542.jpg
f773eb7f-9eb6-4f81-a687-7a1403288b6b,NY,PreservedSpecimen,3942513,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232618,http://sweetgum.nybg.org/images3/3387/286/03942513.jpg
eda484b5-edbf-456a-8794-e7fa0e663aea,NY,PreservedSpecimen,3942514,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232619,http://sweetgum.nybg.org/images3/3387/287/03942514.jpg
8056969c-60ef-4811-bfde-60333c874df4,NY,PreservedSpecimen,3942516,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232621,http://sweetgum.nybg.org/images3/3387/289/03942516.jpg
9927728f-f44c-46d8-b00e-45e43a774fff,NY,PreservedSpecimen,3942537,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232643,http://sweetgum.nybg.org/images3/3387/310/03942537.jpg
6b1f4e8f-0725-4aec-bbfb-b1a4fd6e1551,NY,PreservedSpecimen,3496948,"H. N. Moldenke",3431,1927,8,20,"North America","United States of America","New Jersey","Union Co.","In cultivation, Plainfield",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782915,http://sweetgum.nybg.org/images3/3383/419/03496948.jpg
be69a5f9-db8a-491b-b8ea-1692dade1e8d,NY,PreservedSpecimen,3496947,"H. N. Moldenke",3432,1927,8,20,"North America","United States of America","New Jersey","Union Co.","In cultivation, Plainfield",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782914,http://sweetgum.nybg.org/images3/3383/418/03496947.jpg
b5b0f46b-77cc-4152-8910-4f8fab5728ca,NY,PreservedSpecimen,3496938,"H. M. Denslow",s.n.,1875,,,"North America","United States of America",Connecticut,,"New Haven. Cult. R. Veitch",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782905,http://sweetgum.nybg.org/images3/3383/409/03496938.jpg
d6f4d5f7-0eec-459f-9a96-2e365c81a710,NY,PreservedSpecimen,3942544,"B. M. Bartholomew",2365,1986,10,12,Asia,China,Guizhou,,"Songtao. along trail in the valley of the Zhaiyinghe River, above the village of Luomian.",820,,28.1601,109.003,"Georeferencing Quick Reference Guide (Zermoglio et",49058,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232651,http://sweetgum.nybg.org/images3/3387/317/03942544.jpg
