﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
410958b3-1083-4902-9431-696e8dce8795,NY,PreservedSpecimen,481322,"A. J. Grout",,1906,7,8,"North America","United States of America",Vermont,"Lamoille Co.","Mt. Mansfield, cliffs of the ""Nose""",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151468,
b8626682-a293-491d-9d1f-3bfa81c405d8,NY,PreservedSpecimen,481483,"A. J. Grout",,1906,7,8,"North America","United States of America",Vermont,"Lamoille Co.","Mt. Mansfield, cliffs of the ""Nose""",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151469,
90393855-15c1-4b2f-a7e8-63163f0cfb63,NY,PreservedSpecimen,505560,,,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"Z. Iwatsuki",1974,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151472,
0ad58f24-63c8-49aa-92a6-1181e80aa3af,NY,PreservedSpecimen,481600,"J. W. Huntington",2,1900,10,28,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"Z. Iwatsuki",1974,3,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151473,
416a438e-1cac-429c-b9ba-05b075e15b44,NY,PreservedSpecimen,505451,"J. W. Huntington",,1900,10,28,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151474,
53e2de4a-231c-43e9-aedb-850c4f79b05d,NY,PreservedSpecimen,506494,"A. J. Grout",,1905,1,21,"North America","United States of America","New York","Kings Co.","Flushing, Long Island",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151475,
fa5b310d-77b9-4a21-a233-4ab264371ee2,NY,PreservedSpecimen,481273,,,,,,"North America","United States of America",,,"Probably Washington",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151477,
82800171-fb2b-47de-9188-3e4063c566dd,NY,PreservedSpecimen,505635,"A. J. Grout",,1910,5,22,"North America","United States of America","New York",,Richmond,,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151478,
7dcafa11-562b-499f-89be-0d0114994636,NY,PreservedSpecimen,481318,"I. M. Haring",,1935,8,13,"North America","United States of America",Vermont,"Windham Co.","Baker Brook",304.8,304.8,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151479,
e3b7d869-3df6-41e2-ab93-ff7e342a2eb2,NY,PreservedSpecimen,505613,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151481,
2d0977dd-80d5-4222-af73-0fc5c52ec4cf,NY,PreservedSpecimen,505531,,847,1866,8,27,"North America","United States of America","New York","Ulster Co.","Sam's Point, Shawangunk Mountains",,,41.672,-74.3582,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151482,
eae17ff3-f12c-41ca-bbee-98f57718d0de,NY,PreservedSpecimen,505545,"A. M. Vail",,1891,7,10,"North America","United States of America","New York","Greene Co.","High Peak, vicinity of Tannersville",,,42.162,-74.0801,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151484,
b48753ff-cd18-43ae-a690-6db3538ace0a,NY,PreservedSpecimen,481452,,,1896,8,5,"North America","United States of America",Virginia,,"Cascade, Mt. Lake",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151487,
46fcb4f6-ecfb-4fa9-abbc-70212c6b9abd,NY,PreservedSpecimen,481299,"W. N. Suksdorf",27,1890,7,7,"North America","United States of America",Washington,"Whatcom Co.","Whatcom Lake",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151490,
ef452679-d003-4c67-aefe-dde4ec76e4e1,NY,PreservedSpecimen,481300,"N. L. Gardner",132,1898,,,"North America","United States of America",Washington,"Island Co.","Whidby Island",,,48.2833,-122.667,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151492,
acb718f1-1f2d-4138-aaa9-74a75696ff6d,NY,PreservedSpecimen,481301,"N. L. Gardner",138,1898,,,"North America","United States of America",Washington,"Island Co.","Whidby Island",,,48.2833,-122.667,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151493,
9edda505-a79c-4b25-bdf7-932ddd854e36,NY,PreservedSpecimen,505526,,,1875,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151494,
b2321c04-be9a-41e0-9449-e067939c394f,NY,PreservedSpecimen,505486,,,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151495,
d0e30088-1ddb-4ef3-aa93-2513ccdc1cea,NY,PreservedSpecimen,481291,"C. V. Piper",24,1891,4,7,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151497,
1bdba2f4-1ceb-41b7-9ddb-cf822b03f83a,NY,PreservedSpecimen,481292,"C. V. Piper",24,1889,4,21,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151498,
c7253e07-35d5-4cfd-9efc-cfc9caf48b8b,NY,PreservedSpecimen,481293,"C. V. Piper",34,1890,4,10,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151499,
abd11a67-809a-4aec-9d77-799b1dd0a5ac,NY,PreservedSpecimen,481432,"P. M. Patterson",2021,1954,4,12,"North America","United States of America",Virginia,"Clarke Co.","Blue Ridge Mountains",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151500,
43ccf3ed-d436-45b3-8b4a-cf088ddeb7a7,NY,PreservedSpecimen,481487,"A. J. Grout",,1893,4,22,"North America","United States of America",Vermont,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151503,
826e21a6-61e6-426f-8b68-7621a37802e8,NY,PreservedSpecimen,505557,"T. S. Brandegee",,,,,"North America","United States of America","New York","Hamilton Co.","Adirondacks [=Adirondack Mountains?] [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151504,
c5350bd5-af13-4a9b-baf3-8c8b9521b3f0,NY,PreservedSpecimen,505558,"T. S. Brandegee",,,,,"North America","United States of America","New York","Hamilton Co.","Adirondacks [=Adirondack Mountains?] [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151505,
460bf56a-efdc-4903-880c-5ac0de75f27d,NY,PreservedSpecimen,505588,"W. H. Wiegmann",,1919,8,3,"North America","United States of America","New York","Greene Co.","Patterson Ridge",,,42.2895,-74.3776,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151507,
377e5565-3ed5-4d21-964c-47b13a460cf5,NY,PreservedSpecimen,481320,,,1942,8,11,"North America","United States of America",Wisconsin,"Douglas Co.","Manitou Falls",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151508,
36f8f71e-eb3d-4730-a8e7-5d0fc45faa0c,NY,PreservedSpecimen,505620,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151510,
bb1dce15-666c-494f-a3d4-c2926501313c,NY,PreservedSpecimen,505598,,,,,,"North America","United States of America",,,"New Jersey and New York",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151511,
2e3c39aa-d77b-419b-8bdc-92a14480713c,NY,PreservedSpecimen,505599,,,,,,"North America","United States of America",,,"New Jersey and New York",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151512,
6e97f60d-7988-4956-80c1-fb29fa20437c,NY,PreservedSpecimen,505600,,,,,,"North America","United States of America",,,"New Jersey and New York",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151513,
15a3dfec-4f89-4db2-9e93-7cc1ba82078c,NY,PreservedSpecimen,505601,,,,,,"North America","United States of America",,,"New Jersey and New York",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151514,
46141f9f-f5eb-40d6-9292-cf685fd574d9,NY,PreservedSpecimen,481294,"C. V. Piper",150,1892,6,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151515,
ddc20507-7694-46c3-809f-2bc6c61c96e8,NY,PreservedSpecimen,505483,,,1892,7,20,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151516,
85a76cf0-c891-453c-96a4-f7306acb9aec,NY,PreservedSpecimen,481462,,848,1867,9,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151517,
8656513b-8844-4d5d-8ffd-317dbe94fc3d,NY,PreservedSpecimen,481457,"A. M. Vail",,1892,6,17,"North America","United States of America",Virginia,"Smyth Co.","Dickey Creek",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151519,
53c2a57c-80a9-4494-9c45-43b0aca21ad2,NY,PreservedSpecimen,481568,"J. B. Leiberg",39,1888,,,"North America","United States of America",,,"North Fork Basin",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151523,
9fc35a0c-f302-4de3-91f4-bcfb61cdb6e0,NY,PreservedSpecimen,505592,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151526,
e291d386-465c-4681-9912-44df98263403,NY,PreservedSpecimen,505593,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151527,
bb62d077-6181-4433-837e-850bc1377e1c,NY,PreservedSpecimen,505594,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151528,
9ea3f2dd-0b06-4bc3-8d4d-6ff9d3825480,NY,PreservedSpecimen,505595,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151529,
0dfd697a-1a1f-4e21-88f8-162695343750,NY,PreservedSpecimen,505596,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151530,
c8df18bf-ae1e-4590-827b-852783d43cea,NY,PreservedSpecimen,163695,"J. Macoun",2415,,,,"North America",Canada,Ontario,,"Lake region & Ontario",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151532,
2722323b-fae1-4391-94a0-4f61e186c629,NY,PreservedSpecimen,163696,"J. Macoun",2415,,,,"North America",Canada,Ontario,,"Lake region & Ontario",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151533,
10877a42-fd7a-4a25-9712-637a0b9b7102,NY,PreservedSpecimen,505539,"S. H. Burnham",,1899,9,27,"North America","United States of America","New York","Washington Co.","Fort Ann Moutains",,,43.4142,-73.4876,"GEOLocate Web Application",897,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151534,
e579a271-7a4b-4c5b-a2d7-fef015d93576,NY,PreservedSpecimen,163587,"W. H. Drury",83,1949,7,6,"North America","United States of America",Alaska,,"One Canoe Mountain, 8.0 miles S of Crooked Creek, Kuskokwim River",152.4,152.4,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151566,
60bcd181-ba8b-4360-ba84-320bf606c7cd,NY,PreservedSpecimen,163603,"M. W. Gorman",285a,1902,9,6,"North America","United States of America",Alaska,,"Iliamna Point",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151570,
6f94388e-cda6-48af-8ac6-23098164cf11,NY,PreservedSpecimen,163607,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151573,
b76ae212-2aa8-4706-b8ae-c1529d4bd6ca,NY,PreservedSpecimen,163608,"F. A. MacFadden",A2925,1957,6,17,"North America","United States of America",Alaska,,"Along Richardson Highway near ""Mile Post 45"", NE of Valdez",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151574,
6892db8e-7f0b-4916-8661-32753be77abb,NY,PreservedSpecimen,163626,"S. Flowers",9580,1964,7,8,"North America",Canada,"British Columbia",,"3.0 miles N of Keremeos",914.4,914.4,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151582,
ed61647c-38e4-47a6-832a-2bef26667778,NY,PreservedSpecimen,163627,"S. Flowers",9055,1962,8,21,"North America",Canada,"British Columbia",,"Vancouver Island, Goldstream",79.2,79.2,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151583,
20bf2c50-bb54-4759-98c9-40ca0f09ebde,NY,PreservedSpecimen,163631,"D. Potter",47,1937,7,10,"North America",Canada,"Newfoundland and Labrador",,"Hopedale. Swamp at rear of mission station",,,55.4607,-60.2332,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151586,
3a80197a-7dad-4e08-b69a-0cdb7421d7ff,NY,PreservedSpecimen,163632,"D. Potter",1 6,1937,7,5,"North America",Canada,"Newfoundland and Labrador",,"Great Caribou Island",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151587,
c8971a26-b236-4597-8956-28104f5db651,NY,PreservedSpecimen,163634,"J. A. Allen",,1882,8,19,"North America",Canada,"Newfoundland and Labrador",,"Triangle Harbor",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151588,
8b597db2-a4a9-4e0f-9060-0d4040cb2081,NY,PreservedSpecimen,163639,"W. B. Schofield",63045,1976,7,21,"North America",Canada,"British Columbia",,"1.0 mile W of Kwinitsa, Skeena River",,,54.23,-129.58,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151590,
dbe8ee66-3660-4326-9fa7-5222a0fc5a26,NY,PreservedSpecimen,163649,"F. A. MacFadden",17999,1941,7,23,"North America",Canada,"British Columbia",,"Glacier Dist.: Marion Lake Trail",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151592,
68718ddb-cc97-4781-9fdd-729eaa8d401a,NY,PreservedSpecimen,163655,"E. A. Moxley",,1935,5,29,"North America",Canada,Ontario,,"Sundridge, N. Ontario",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151593,
02949f4a-9072-43ae-92c0-38739f99200b,NY,PreservedSpecimen,163668,"J. Macoun",,1889,4,27,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151601,
e713d159-852b-4273-95d1-c961bfa7a9b0,NY,PreservedSpecimen,163671,"G. E. Nichols",1020,1914,7,,"North America",Canada,"Nova Scotia",,"Mts. W of Dingwall, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151603,
3671ff42-775e-467e-855e-d863c5873f76,NY,PreservedSpecimen,163672,,,1938,8,31,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151604,
a0fd9ecc-7649-4f5d-9904-7c8e4056c32d,NY,PreservedSpecimen,163673,"F. A. MacFadden",17169,1935,7,16,"North America",Canada,"British Columbia",,"Salmo Dist.: Kootenay Bells Mine",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151605,
f6765a0f-e546-4649-9d6b-26b006f660f8,NY,PreservedSpecimen,163674,"W. B. Schofield",20647,1963,5,23,"North America",Canada,"British Columbia",,"Alice Lake, near Squamish",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151606,
6365beb8-453d-4741-826c-faea2727ebe5,NY,PreservedSpecimen,163678,"F. A. MacFadden",17654,1941,7,23,"North America",Canada,"British Columbia",,"Glacier. Marion Lake Trail",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151607,
6e4552eb-1a7f-46d0-b3ca-4043baf56a1c,NY,PreservedSpecimen,163679,"F. A. MacFadden",17999,1941,7,23,"North America",Canada,"British Columbia",,"Glacier Dist.: Marion Lake Trail",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151608,
f6728f99-e161-41a4-b220-185fd686051e,NY,PreservedSpecimen,163680,"F. A. MacFadden",4291,1926,8,22,"North America",Canada,"British Columbia",,"Gambier Island, Vancouver",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151609,
e68919a1-01ba-41aa-a269-0cf6c707747f,NY,PreservedSpecimen,163681,"F. A. MacFadden",17999,1941,7,23,"North America",Canada,"British Columbia",,"Glacier Dist.: Marion Lake Trail",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151610,
10b693dd-8b4e-4013-b887-33088cee49af,NY,PreservedSpecimen,163682,"F. A. MacFadden",17953,1941,7,29,"North America",Canada,"British Columbia",,"Glacier Dist.: Sir Donald Trail",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151611,
